Card Number,Card ID,Card Name,Card Type,Card User,Reference,Tran Type,Tran ID,Tran Date,Tran Year,Tran Period,Comm Date,Orig Comm Year,Orig Comm Period,Curr Comm Year,Curr Comm Period,Value,VAT Value,Nett Value,VAT Code,VAT Rate,VAT Year,VAT Period,VAT Inv,VAT Number,Supplier,Description,Purchase Type,Cost Centre,Account,Classification,Additional Ref,Department,Section,Compared,Compared Date,Compared By,Compared ID,Batch/Run Id,Disputed,Dispute Date,Dispute By,Dispute Reason,Authorised,Authorised Date,Authorised By,Jnl Date,Jnl Year,Jnl Period,Entered By,Entered Date,Year End Proc,Year End Ind
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10652,C,10652,13/12/2023,2023,9,02/01/2024,2023,10,2023,10,�35.96,�5.99,�29.97,B,20%,2023,10,Y,343475355,Morrisons Supermarket,8x zero Alchohol Mulled Wine - �16.00 4x Zero Alchohol Shiraz - �19.96 (Above for New Year Visit to Coast activity),Other,3131,46842,,,People and Places,People and Places,Y,02/01/2024 16:22,DBYRNE,7447,8195,N,,,,Y,08/01/2024 17:56,ABODEN,02/01/2024,2023,10,DBYRNE,02/01/2024 16:07,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10653,C,10653,13/12/2023,2023,9,02/01/2024,2023,10,2023,10,�65.00,�10.83,�54.17,B,20%,2023,10,Y,343475355,Morrisons Supermarket,10x packs of paper cups - �20.00 3x Plastic Storage Boxes - �45.00 (above for New Year Activity and WECP),Other,3131,42002,,,People and Places,People and Places,Y,02/01/2024 16:22,DBYRNE,7447,8195,N,,,,Y,08/01/2024 17:56,ABODEN,02/01/2024,2023,10,DBYRNE,02/01/2024 16:11,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10651,C,10651,13/12/2023,2023,9,02/01/2024,2023,10,2023,10,�78.36,�0.00,�78.36,C,0%,2023,10,,,Morrisons Supermarket,10x Box of Mince Pies - �18.50 1x net XL Oranges - �2.15 7x Coffee - �49.96 2x Hot Chocolate - �6.30 3x Milk = �1.45 (Above for (New Year Visit to Coast Vols),Other,3131,46842,,,People and Places,People and Places,Y,02/01/2024 16:22,DBYRNE,7447,8195,N,,,,Y,08/01/2024 17:56,ABODEN,02/01/2024,2023,10,DBYRNE,02/01/2024 15:58,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14793,B,14793,13/12/2023,0,,01/01/1900,0,,0,,�179.32,,,,,0,,,,WM MORRISONS STORE,,,,,,,,,Y,02/01/2024 16:22,DBYRNE,7447,289,N,,,,Y,08/01/2024 17:56,ABODEN,01/01/1900,0,,MBLACK,02/01/2024 12:57,,
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10654,C,10654,01/12/2023,2023,9,02/01/2024,2023,10,2023,10,�4.20,�0.70,�3.50,B,20%,2023,10,Y,390709185,Ticket Tailor,Fees for Ticket Tailor Booking System - �3.50,Other,3131,46104,,,People and Places,People and Places,Y,02/01/2024 16:21,DBYRNE,7446,8197,N,,,,Y,08/01/2024 17:56,ABODEN,02/01/2024,2023,10,DBYRNE,02/01/2024 16:20,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14775,B,14775,01/12/2023,0,,01/01/1900,0,,0,,�4.20,,,,,0,,,,TICKET TAILOR,,,,,,,,,Y,02/01/2024 16:21,DBYRNE,7446,289,N,,,,Y,08/01/2024 17:56,ABODEN,01/01/1900,0,,MBLACK,02/01/2024 12:57,,
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10590,C,10590,01/11/2023,2023,8,06/12/2023,2023,9,2023,9,�1.20,�0.20,�1.00,B,20%,2023,9,Y,390709185,Ticket Tailor,Ticket Fees - �1.00 (above for Wyre`s Great Outdoors Booking System),Other,3131,46104,,,People and Places,People and Places,Y,06/12/2023 10:43,DBYRNE,7403,8155,N,,,,Y,08/01/2024 17:56,ABODEN,06/12/2023,2023,9,DBYRNE,06/12/2023 10:42,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14748,B,14748,01/11/2023,0,,01/01/1900,0,,0,,�1.20,,,,,0,,,,TICKET TAILOR,,,,,,,,,Y,06/12/2023 10:43,DBYRNE,7403,288,N,,,,Y,08/01/2024 17:56,ABODEN,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10588,C,10588,27/10/2023,2023,7,06/12/2023,2023,9,2023,9,�6.30,�0.00,�6.30,C,0%,2023,9,,,Morrisons Supermarket,2x Cadburys Hot Choc - �6.30 (above for Volunteers),Other,3131,46842,,,People and Places,People and Places,Y,06/12/2023 10:43,DBYRNE,7402,8154,N,,,,Y,08/01/2024 17:56,ABODEN,06/12/2023,2023,9,DBYRNE,06/12/2023 10:18,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10589,C,10589,27/10/2023,2023,7,06/12/2023,2023,9,2023,9,�13.00,�2.17,�10.83,B,20%,2023,9,Y,343475355,Morrisons Supermarket,8x Cards - �13.00 (above for Volunteers),Other,3131,42002,,,People and Places,People and Places,Y,06/12/2023 10:43,DBYRNE,7402,8154,N,,,,Y,08/01/2024 17:56,ABODEN,06/12/2023,2023,9,DBYRNE,06/12/2023 10:27,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14743,B,14743,27/10/2023,0,,01/01/1900,0,,0,,�19.30,,,,,0,,,,WM MORRISONS STORE,,,,,,,,,Y,06/12/2023 10:43,DBYRNE,7402,288,N,,,,Y,08/01/2024 17:56,ABODEN,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10533,C,10533,26/10/2023,2023,7,31/10/2023,2023,7,2023,7,�275.26,�45.88,�229.38,B,20%,2023,7,Y,232555575,Screwfix,Heavy Duty Folding Trolley - �71.66 Handy Garden Trolley - �154.15 Box of Screws - �3.57 (above for Wyre Estuary Country Park),Other,3130,40100,,,People and Places,People and Places,Y,31/10/2023 12:38,DBYRNE,7361,8106,N,,,,Y,31/10/2023 18:12,ABODEN,31/10/2023,2023,7,DBYRNE,31/10/2023 12:38,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14651,B,14651,26/10/2023,0,,01/01/1900,0,,0,,�275.26,,,,,0,,,,WWW.SCREWFIX.COM,,,,,,,,,Y,31/10/2023 12:38,DBYRNE,7361,287,N,,,,Y,31/10/2023 18:12,ABODEN,01/01/1900,0,,CCROOK,31/10/2023 10:29,,
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10532,C,10532,01/10/2023,2023,7,31/10/2023,2023,7,2023,7,�3.60,�0.60,�3.00,B,20%,2023,7,Y,390709185,Ticket Tailor,Fees for Ticket Booking Service - �3.00 Above for Wyre`s Great Outdoors Activity Programme - Oct),Other,3131,46700,,,People and Places,People and Places,Y,31/10/2023 12:38,DBYRNE,7360,8105,N,,,,Y,31/10/2023 18:12,ABODEN,31/10/2023,2023,7,DBYRNE,31/10/2023 12:30,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14656,B,14656,01/10/2023,0,,01/01/1900,0,,0,,�3.60,,,,,0,,,,TICKET TAILOR,,,,,,,,,Y,31/10/2023 12:38,DBYRNE,7360,287,N,,,,Y,31/10/2023 18:12,ABODEN,01/01/1900,0,,CCROOK,31/10/2023 10:29,,
************5139,8,Shelley Birch,U,Shelley Birch,14805,B,14805,19/12/2023,0,,01/01/1900,0,,0,,�150.00,,,,,0,,,,POULTON SWIMMING CTRE,,,,,,,,,N,,,0,289,N,,,,N,,,01/01/1900,0,,MBLACK,02/01/2024 12:57,,
************8487,12,Miss C Greener,U,Catherine Greener,14718,B,14718,21/11/2023,0,,01/01/1900,0,,0,,�337.00,,,,,0,,,,SRA,,,,,,,,,N,,,0,288,N,,,,N,,,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************8487,12,Miss C Greener,U,Catherine Greener,14686,B,14686,30/10/2023,0,,01/01/1900,0,,0,,�337.00,,,,,0,,,,SRA,,,,,,,,,N,,,0,288,N,,,,N,,,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************4775,16,Gary Scott,S,Tracey Waistle,14815,B,14815,27/12/2023,0,,01/01/1900,0,,0,,�262.80,,,,,0,,,,AUTOTRONICS,,,,,,,,,N,,,0,289,N,,,,N,,,01/01/1900,0,,MBLACK,02/01/2024 12:57,,
************4775,16,Gary Scott,S,Tracey Waistle,14816,B,14816,27/12/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,N,,,0,289,N,,,,N,,,01/01/1900,0,,MBLACK,02/01/2024 12:57,,
************4775,16,Gary Scott,S,Tracey Waistle,14817,B,14817,27/12/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,N,,,0,289,N,,,,N,,,01/01/1900,0,,MBLACK,02/01/2024 12:57,,
************4775,16,Gary Scott,S,Tracey Waistle,14809,B,14809,21/12/2023,0,,01/01/1900,0,,0,,�35.00,,,,,0,,,,SKILLS AND EDUCATION G,,,,,,,,,N,,,0,289,N,,,,N,,,01/01/1900,0,,MBLACK,02/01/2024 12:57,,
************4775,16,Gary Scott,S,Tracey Waistle,14810,B,14810,21/12/2023,0,,01/01/1900,0,,0,,�35.00,,,,,0,,,,SKILLS AND EDUCATION G,,,,,,,,,N,,,0,289,N,,,,N,,,01/01/1900,0,,MBLACK,02/01/2024 12:57,,
************4775,16,Gary Scott,S,Tracey Waistle,14811,B,14811,21/12/2023,0,,01/01/1900,0,,0,,�35.00,,,,,0,,,,SKILLS AND EDUCATION G,,,,,,,,,N,,,0,289,N,,,,N,,,01/01/1900,0,,MBLACK,02/01/2024 12:57,,
************4775,16,Gary Scott,S,Tracey Waistle,10645,C,10645,20/12/2023,2023,9,02/01/2024,2023,10,2023,10,�422.80,�70.47,�352.33,B,20%,2023,10,,,Camskill Tyres,4 225/70 R15 C 112/110S TL Tyres,Other,6955,30503,,,People and Places,People and Places,Y,02/01/2024 15:33,JCARTRIDGE,7445,8190,N,,,,Y,02/01/2024 16:31,CGREEN,02/01/2024,2023,10,CCLOHERTYJONES,02/01/2024 14:35,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14806,B,14806,20/12/2023,0,,01/01/1900,0,,0,,�422.80,,,,,0,,,,WWW.CAMSKILL.CO.UK,,,,,,,,,Y,02/01/2024 15:33,JCARTRIDGE,7445,289,N,,,,Y,02/01/2024 16:31,CGREEN,01/01/1900,0,,MBLACK,02/01/2024 12:57,,
************4775,16,Gary Scott,S,Tracey Waistle,10646,C,10646,18/12/2023,2023,9,02/01/2024,2023,10,2023,10,�7.49,�0.00,�7.49,E,0%,2023,10,,,Post Office,Post -ABS pump V94,Other,5221,30507,V94,,People and Places,People and Places,Y,02/01/2024 15:33,JCARTRIDGE,7445,8190,N,,,,Y,02/01/2024 16:31,CGREEN,02/01/2024,2023,10,CCLOHERTYJONES,02/01/2024 14:37,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14804,B,14804,18/12/2023,0,,01/01/1900,0,,0,,�7.49,,,,,0,,,,POST OFFICE COUNTER,,,,,,,,,Y,02/01/2024 15:33,JCARTRIDGE,7445,289,N,,,,Y,02/01/2024 16:31,CGREEN,01/01/1900,0,,MBLACK,02/01/2024 12:57,,
************4775,16,Gary Scott,S,Tracey Waistle,14797,B,14797,15/12/2023,0,,01/01/1900,0,,0,,�316.20,,,,,0,,,,SMARTXPRESS PAINT AND,,,,,,,,,N,,,0,289,N,,,,N,,,01/01/1900,0,,MBLACK,02/01/2024 12:57,,
************4775,16,Gary Scott,S,Tracey Waistle,10628,C,10628,27/11/2023,2023,8,19/12/2023,2023,9,2023,9,�327.37,�54.56,�272.81,B,20%,2023,9,Y,598219687,Ciceley Commercials ltd,various items for KS21 FFV,Other,6955,42002,REGHA,,People and Places,People and Places,Y,20/12/2023 09:47,HGRUNDY,7412,8174,N,,,,Y,20/12/2023 09:53,CGREEN,19/12/2023,2023,9,CCLOHERTYJONES,19/12/2023 16:50,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14741,B,14741,27/11/2023,0,,01/01/1900,0,,0,,�327.37,,,,,0,,,,CICELEY COMMERCIALS,,,,,,,,,Y,20/12/2023 09:47,HGRUNDY,7412,288,N,,,,Y,20/12/2023 09:53,CGREEN,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************4775,16,Gary Scott,S,Tracey Waistle,10627,C,10627,23/11/2023,2023,8,19/12/2023,2023,9,2023,9,�126.00,�21.00,�105.00,B,20%,2023,9,Y,696308987,business Gift UK.com,key loop for HAVs,Other,6955,42002,,,People and Places,People and Places,Y,20/12/2023 09:47,HGRUNDY,7412,8174,N,,,,Y,20/12/2023 09:53,CGREEN,19/12/2023,2023,9,CCLOHERTYJONES,19/12/2023 16:48,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14728,B,14728,23/11/2023,0,,01/01/1900,0,,0,,�126.00,,,,,0,,,,AD OPTIONS LIMITED,,,,,,,,,Y,20/12/2023 09:47,HGRUNDY,7412,288,N,,,,Y,20/12/2023 09:53,CGREEN,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************4775,16,Gary Scott,S,Tracey Waistle,10626,C,10626,23/11/2023,2023,8,19/12/2023,2023,9,2023,9,�167.50,�0.00,�167.50,D,0%,2023,9,,,DVLA,road tax v90,Other,6902,30502,v113,,People and Places,People and Places,Y,20/12/2023 09:47,HGRUNDY,7412,8174,N,,,,Y,20/12/2023 09:53,CGREEN,19/12/2023,2023,9,CCLOHERTYJONES,19/12/2023 16:45,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14729,B,14729,23/11/2023,0,,01/01/1900,0,,0,,�167.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,Y,20/12/2023 09:47,HGRUNDY,7412,288,N,,,,Y,20/12/2023 09:53,CGREEN,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************4775,16,Gary Scott,S,Tracey Waistle,10624,C,10624,23/11/2023,2023,8,19/12/2023,2023,9,2023,9,�322.50,�0.00,�322.50,D,0%,2023,9,,,DVLA,road tax V104,Other,6953,30502,V104,,People and Places,People and Places,Y,20/12/2023 09:47,HGRUNDY,7412,8174,N,,,,Y,20/12/2023 09:53,CGREEN,19/12/2023,2023,9,CCLOHERTYJONES,19/12/2023 16:41,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10625,C,10625,23/11/2023,2023,8,19/12/2023,2023,9,2023,9,�322.50,�0.00,�322.50,D,0%,2023,9,,,DVLA,Road tax v90,Other,6902,30502,v90,,People and Places,People and Places,Y,20/12/2023 09:47,HGRUNDY,7412,8174,N,,,,Y,20/12/2023 09:53,CGREEN,19/12/2023,2023,9,CCLOHERTYJONES,19/12/2023 16:43,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14730,B,14730,23/11/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,Y,20/12/2023 09:47,HGRUNDY,7412,288,N,,,,Y,20/12/2023 09:53,CGREEN,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************4775,16,Gary Scott,S,Tracey Waistle,14731,B,14731,23/11/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,Y,20/12/2023 09:47,HGRUNDY,7412,288,N,,,,Y,20/12/2023 09:53,CGREEN,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************4775,16,Gary Scott,S,Tracey Waistle,10622,C,10622,21/11/2023,2023,8,19/12/2023,2023,9,2023,9,�322.50,�0.00,�322.50,D,0%,2023,9,,,DVLA,road tax v120,Other,3420,30502,v120,,People and Places,People and Places,Y,20/12/2023 09:47,HGRUNDY,7412,8174,N,,,,Y,20/12/2023 09:53,CGREEN,19/12/2023,2023,9,CCLOHERTYJONES,19/12/2023 16:39,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10623,C,10623,21/11/2023,2023,8,19/12/2023,2023,9,2023,9,�322.50,�0.00,�322.50,D,0%,2023,9,,,DVLA,road tax v105,Other,6953,30502,v105,,People and Places,People and Places,Y,20/12/2023 09:47,HGRUNDY,7412,8174,N,,,,Y,20/12/2023 09:53,CGREEN,19/12/2023,2023,9,CCLOHERTYJONES,19/12/2023 16:40,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14716,B,14716,21/11/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,Y,20/12/2023 09:47,HGRUNDY,7412,288,N,,,,Y,20/12/2023 09:53,CGREEN,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************4775,16,Gary Scott,S,Tracey Waistle,14717,B,14717,21/11/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,Y,20/12/2023 09:47,HGRUNDY,7412,288,N,,,,Y,20/12/2023 09:53,CGREEN,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************4775,16,Gary Scott,S,Tracey Waistle,14714,B,14714,20/11/2023,0,,01/01/1900,0,,0,,�9.00,,,,,0,,,,AUTOBITZ MOTOR FACTORS,,,,,,,,,Y,20/12/2023 09:47,HGRUNDY,7412,288,N,,,,Y,20/12/2023 09:53,CGREEN,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************4775,16,Gary Scott,S,Tracey Waistle,10621,C,10621,17/11/2023,2023,8,19/12/2023,2023,9,2023,9,�9.00,�1.50,�7.50,B,20%,2023,9,,992488166,autobitz,1 rear number plate V78,Other,6953,30507,v78,,People and Places,People and Places,Y,20/12/2023 09:47,HGRUNDY,7412,8174,N,,,,Y,20/12/2023 09:53,CGREEN,19/12/2023,2023,9,CCLOHERTYJONES,19/12/2023 16:37,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14705,B,14705,16/11/2023,0,,01/01/1900,0,,0,,�489.24,,,,,0,,,,J W PLANT & CO LIMITED,,,,,,,,,Y,04/12/2023 10:08,JCARTRIDGE,7397,288,N,,,,Y,04/12/2023 15:04,CGREEN,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************4775,16,Gary Scott,S,Tracey Waistle,10562,C,10562,15/11/2023,2023,8,16/11/2023,2023,8,2023,8,�489.24,�81.54,�407.70,B,20%,2023,8,Y,169154837,JW Plant,Union Jack Flags Job number: N1123-1450,Other,6955,,,,People and Places,People and Places,Y,04/12/2023 10:08,JCARTRIDGE,7397,8133,N,,,,Y,04/12/2023 15:04,CGREEN,16/11/2023,2023,8,TWAISTLE,16/11/2023 13:13,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10561,C,10561,15/11/2023,2023,8,16/11/2023,2023,8,2023,8,�668.64,�111.44,�557.20,B,20%,2023,8,Y,GB568629292,Plastic Pallets UK,Plastic Pallets Invoice no: 478,Other,3260,42002,,,People and Places,People and Places,Y,29/11/2023 12:34,JCARTRIDGE,7383,8132,N,,,,Y,04/12/2023 15:04,CGREEN,16/11/2023,2023,8,TWAISTLE,16/11/2023 13:08,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14704,B,14704,15/11/2023,0,,01/01/1900,0,,0,,�668.64,,,,,0,,,,ASSOCIATED PALLETS LTD,,,,,,,,,Y,29/11/2023 12:34,JCARTRIDGE,7383,288,N,,,,Y,04/12/2023 15:04,CGREEN,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************4775,16,Gary Scott,S,Tracey Waistle,10554,C,10554,01/11/2023,2023,8,09/11/2023,2023,8,2023,8,�322.50,�0.00,�322.50,D,0%,2023,8,,,DVLA,tax v07,Other,6902,30502,v07,,People and Places,People and Places,Y,04/12/2023 10:08,JCARTRIDGE,7397,8124,N,,,,Y,04/12/2023 15:04,CGREEN,09/11/2023,2023,8,CCLOHERTYJONES,09/11/2023 17:29,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14685,B,14685,30/10/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,Y,04/12/2023 10:08,JCARTRIDGE,7397,288,N,,,,Y,04/12/2023 15:04,CGREEN,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************4775,16,Gary Scott,S,Tracey Waistle,10529,C,10529,26/10/2023,2023,7,27/10/2023,2023,7,2023,7,�43.63,�7.27,�36.36,B,20%,2023,7,,,Lifting Gear Direct,Green pin bow shackle Order no: 3234,Other,6902,40100,,,People and Places,People and Places,Y,31/10/2023 10:31,CCROOK,7335,8102,N,,,,Y,04/12/2023 15:04,CGREEN,27/10/2023,2023,7,TWAISTLE,27/10/2023 15:14,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14652,B,14652,26/10/2023,0,,01/01/1900,0,,0,,�43.63,,,,,0,,,,LIFTING GEAR DIRECT,,,,,,,,,Y,31/10/2023 10:31,CCROOK,7335,287,N,,,,Y,04/12/2023 15:04,CGREEN,01/01/1900,0,,CCROOK,31/10/2023 10:29,,
************4775,16,Gary Scott,S,Tracey Waistle,10512,C,10512,23/10/2023,2023,7,23/10/2023,2023,7,2023,7,�75.48,�12.58,�62.90,B,20%,2023,7,Y,322861077,WALTON SUMMIT,55k03a lock,Other,6902,30507,v90,,People and Places,People and Places,Y,31/10/2023 14:38,CCROOK,7362,8084,N,,,,Y,04/12/2023 15:04,CGREEN,23/10/2023,2023,7,CCLOHERTYJONES,23/10/2023 15:27,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14630,B,14630,18/10/2023,0,,01/01/1900,0,,0,,�75.48,,,,,0,,,,WALTON SUMMIT TRUCK CE,,,,,,,,,Y,31/10/2023 14:38,CCROOK,7362,287,N,,,,Y,04/12/2023 15:04,CGREEN,01/01/1900,0,,CCROOK,31/10/2023 10:29,,
************4775,16,Gary Scott,S,Tracey Waistle,10511,C,10511,17/10/2023,2023,7,23/10/2023,2023,7,2023,7,�234.64,�39.11,�195.53,B,20%,2023,7,Y,726910921,chorley group,"regulator and cap disc wheel , as per doc 73019594",Other,4190,30507,v102,,People and Places,People and Places,Y,31/10/2023 14:38,CCROOK,7362,8083,N,,,,Y,04/12/2023 15:04,CGREEN,23/10/2023,2023,7,CCLOHERTYJONES,23/10/2023 15:20,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14625,B,14625,16/10/2023,0,,01/01/1900,0,,0,,�234.64,,,,,0,,,,CHORLEY GROUP NISSAN B,,,,,,,,,Y,31/10/2023 14:38,CCROOK,7362,287,N,,,,Y,04/12/2023 15:04,CGREEN,01/01/1900,0,,CCROOK,31/10/2023 10:29,,
************4775,16,Gary Scott,S,Tracey Waistle,10486,C,10486,13/10/2023,2023,7,16/10/2023,2023,7,2023,7,�210.00,�0.00,�210.00,D,0%,2023,7,,,mr chips,Fix passenger door nissan leaf following break in,Other,4190,30507,v102,,People and Places,People and Places,Y,31/10/2023 10:31,CCROOK,7336,8069,N,,,,Y,04/12/2023 15:04,CGREEN,16/10/2023,2023,7,CCLOHERTYJONES,16/10/2023 16:44,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14623,B,14623,13/10/2023,0,,01/01/1900,0,,0,,�210.00,,,,,0,,,,PAYPAL MRCHIPLIMIT,,,,,,,,,Y,31/10/2023 10:31,CCROOK,7336,287,N,,,,Y,04/12/2023 15:04,CGREEN,01/01/1900,0,,CCROOK,31/10/2023 10:29,,
************4775,16,Gary Scott,S,Tracey Waistle,10485,C,10485,10/10/2023,2023,7,16/10/2023,2023,7,2023,7,�410.00,�0.00,�410.00,D,0%,2023,7,,,dvsa,200 MOT spots,Other,3712,30502,,,People and Places,People and Places,Y,31/10/2023 10:31,CCROOK,7337,8069,N,,,,Y,04/12/2023 15:04,CGREEN,16/10/2023,2023,7,CCLOHERTYJONES,16/10/2023 16:38,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14675,B,14675,10/10/2023,0,,01/01/1900,0,,0,,�410.00,,,,,0,,,,DVSA,,,,,,,,,Y,31/10/2023 10:31,CCROOK,7337,287,N,,,,Y,04/12/2023 15:04,CGREEN,01/01/1900,0,,CCROOK,31/10/2023 10:29,,
************0987,21,Mr David Twiss,S,Tracey Waistle,10620,C,10620,21/11/2023,2023,8,19/12/2023,2023,9,2023,9,�60.84,�10.14,�50.70,B,20%,2023,9,,,euro garages -,fuel for vehicle T991,Other,6902,30511,t991,,People and Places,People and Places,Y,19/12/2023 16:33,JCARTRIDGE,7409,8173,N,,,,P,19/12/2023 16:33,GSCOTT,,0,0,CCLOHERTYJONES,19/12/2023 16:28,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,14719,B,14719,21/11/2023,0,,01/01/1900,0,,0,,�60.84,,,,,0,,,,ESSO ANCHORSHOLME SSTN,,,,,,,,,Y,19/12/2023 16:33,JCARTRIDGE,7409,288,N,,,,P,19/12/2023 16:33,GSCOTT,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************6873,26,Miss Susan J Houton,U,Susan Houton,10568,C,10568,22/11/2023,2023,8,22/11/2023,2023,8,2023,8,�6.80,�1.13,�5.67,B,20%,2023,8,Y,,ASDA STORES LTD,Biscuit Shop for CCTV Volunteers,Other,3361,14010,,,People and Places,People and Places,Y,04/12/2023 10:09,JCARTRIDGE,7398,8139,N,,,,P,04/12/2023 10:09,NGREENWOOD,,0,0,SHOUTON,22/11/2023 11:29,N,N
************6873,26,Miss Susan J Houton,U,Susan Houton,10569,C,10569,22/11/2023,2023,8,22/11/2023,2023,8,2023,8,�18.80,�0.00,�18.80,D,0%,2023,8,Y,,ASDA STORES LTD,Biscuit Shop CCTV Volunterrs,Other,3361,14010,,,People and Places,People and Places,Y,04/12/2023 10:09,JCARTRIDGE,7398,8139,N,,,,P,04/12/2023 10:09,NGREENWOOD,,0,0,SHOUTON,22/11/2023 11:30,N,N
************6873,26,Miss Susan J Houton,U,Susan Houton,14725,B,14725,22/11/2023,0,,01/01/1900,0,,0,,�25.60,,,,,0,,,,ASDA STOES LTD 5759,,,,,,,,,Y,04/12/2023 10:09,JCARTRIDGE,7398,288,N,,,,P,04/12/2023 10:09,NGREENWOOD,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************1859,31,Mr J Pearson,U,Jonny Pearson,14770,B,14770,30/11/2023,0,,01/01/1900,0,,0,,�71.23,,,,,0,,,,UPS LTD,,,,,,,,,N,,,0,289,N,,,,N,,,01/01/1900,0,,MBLACK,02/01/2024 12:57,,
************1859,31,Mr J Pearson,U,Jonny Pearson,10597,C,10597,23/11/2023,2023,8,06/12/2023,2023,9,2023,9,�60.70,�10.12,�50.58,B,20%,2023,9,,,WWW.BROADBANDBUYER.CO.,x6 EssCable LC - LC 10m Erika Violet Multimode Duplex LSZH Fibre Patch Lead (OM4),Other,6404,43500,HW007,,Resources,Resources,Y,06/12/2023 11:30,JPEARSON,7404,8157,N,,,,Y,07/12/2023 13:00,LBROPHY,06/12/2023,2023,9,JPEARSON,06/12/2023 11:30,N,N
************1859,31,Mr J Pearson,U,Jonny Pearson,14732,B,14732,23/11/2023,0,,01/01/1900,0,,0,,�60.70,,,,,0,,,,WWW.BROADBANDBUYER.CO.,,,,,,,,,Y,06/12/2023 11:30,JPEARSON,7404,288,N,,,,Y,07/12/2023 13:00,LBROPHY,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************1859,31,Mr J Pearson,U,Jonny Pearson,10596,C,10596,21/11/2023,2023,8,06/12/2023,2023,9,2023,9,�43.25,�7.21,�36.04,B,20%,2023,9,,,WWW.BROADBANDBUYER.CO.,EssCable LC - LC 10m Erika Violet Multimode Duplex LSZH Fibre Patch Lead (OM4),Other,6404,43500,HW007,,Resources,Resources,Y,06/12/2023 11:30,JPEARSON,7404,8157,N,,,,Y,07/12/2023 13:00,LBROPHY,06/12/2023,2023,9,JPEARSON,06/12/2023 11:27,N,N
************1859,31,Mr J Pearson,U,Jonny Pearson,14720,B,14720,21/11/2023,0,,01/01/1900,0,,0,,�43.25,,,,,0,,,,WWW.BROADBANDBUYER.CO.,,,,,,,,,Y,06/12/2023 11:30,JPEARSON,7404,288,N,,,,Y,07/12/2023 13:00,LBROPHY,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************1859,31,Mr J Pearson,U,Jonny Pearson,10595,C,10595,01/11/2023,2023,8,06/12/2023,2023,9,2023,9,�13.20,�2.20,�11.00,B,20%,2023,9,,,WWW.BROADBANDBUYER.CO.,Teltonika PR3PUUK3 9W UK Power Supply for RUT240/RUT241/RUT850/RUT950/RUT951/RUT955/RUT956 Routers,Other,6404,43500,HW014,,Resources,Resources,Y,06/12/2023 11:30,JPEARSON,7404,8157,N,,,,Y,07/12/2023 13:00,LBROPHY,06/12/2023,2023,9,JPEARSON,06/12/2023 11:22,N,N
************1859,31,Mr J Pearson,U,Jonny Pearson,14749,B,14749,01/11/2023,0,,01/01/1900,0,,0,,�13.20,,,,,0,,,,WWW.BROADBANDBUYER.CO.,,,,,,,,,Y,06/12/2023 11:30,JPEARSON,7404,288,N,,,,Y,07/12/2023 13:00,LBROPHY,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************1859,31,Mr J Pearson,U,Jonny Pearson,10592,C,10592,30/10/2023,2023,7,06/12/2023,2023,9,2023,9,�358.17,�0.00,�358.17,I,0%,2023,9,,,UPS Ltd,UPS Import Charges for Flexoptix order,Other,6404,43500,HW016,,Resources,Resources,Y,06/12/2023 11:30,JPEARSON,7404,8156,N,,,,Y,07/12/2023 13:00,LBROPHY,06/12/2023,2023,9,JPEARSON,06/12/2023 11:14,N,N
************1859,31,Mr J Pearson,U,Jonny Pearson,14687,B,14687,30/10/2023,0,,01/01/1900,0,,0,,�358.17,,,,,0,,,,UPS LTD,,,,,,,,,Y,06/12/2023 11:30,JPEARSON,7404,288,N,,,,Y,07/12/2023 13:00,LBROPHY,01/01/1900,0,,CCROOK,29/11/2023 12:33,,
************1859,31,Mr J Pearson,U,Jonny Pearson,10591,C,10591,25/10/2023,2023,7,06/12/2023,2023,9,2023,9,�76.51,�12.75,�63.76,B,20%,2023,9,,,WWW.BROADBANDBUYER.CO.,CAT6a Shielded Ethernet Cables,Other,6404,43500,HW007,,Resources,Resources,Y,06/12/2023 11:30,JPEARSON,7404,8156,N,,,,Y,07/12/2023 13:00,LBROPHY,06/12/2023,2023,9,JPEARSON,06/12/2023 11:10,N,N
************1859,31,Mr J Pearson,U,Jonny Pearson,14648,B,14648,25/10/2023,0,,01/01/1900,0,,0,,�76.51,,,,,0,,,,WWW.BROADBANDBUYER.CO.,,,,,,,,,Y,06/12/2023 11:30,JPEARSON,7404,287,N,,,,Y,07/12/2023 13:00,LBROPHY,01/01/1900,0,,CCROOK,31/10/2023 10:29,,