OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR003,,"""52-60 Poulton Road, Fleetwood""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,333197,447736,0.05,Not owned by a public authority,,Permissioned,Full planning permisison,20/04/2015,https://publicaccess.wyre.gov.uk/online-applications/ ,,9,Erection of six two bedroomed and three one bedroomed self-contained apartments with parking to the rear (resubmission of 13/00712/FULMAJ),,,,,,,,14/12/2017,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR004,,"""Land north and east of Bourne Road, Thornton.""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,333983,444090,4.11,Not owned by a public authority,Yes,Permissioned,Full planning permisison,30/03/2021,https://publicaccess.wyre.gov.uk/online-applications/ ,,210,Erection of 210 residential dwellings with vehicular access from Bourne Road and associated public open space and infrastructure.,,,,,,,,14/12/2017,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR006,,"""Preesall Service Station, Sandy Lane, Preesall""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,336916,447746,0.12,Not owned by a public authority,,Permissioned,Reserved matters approval,22/01/2016,https://publicaccess.wyre.gov.uk/online-applications/ ,,6,"Reserved matters application for the appearance, landscaping and scale of six dwellings, following outline approval 11/00599/OUT",,,,,,,,14/12/2017,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR007,,"""Brimelows Garage, 54 Hardhorn Road, Poulton""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,334796,439143,0.15,Not owned by a public authority,Yes,Permissioned,Reserved matters approval,14/01/2016,https://publicaccess.wyre.gov.uk/online-applications/ ,,12,Reserved matters application for the appearance and landscaping of 7 town houses and 6 apartments following outline approval 11/00765/OUTMAJ. Technical commencement.,,,,,,,,14/12/2017,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR008,,"""Fairfield Nurseries, Puddle House Lane, Poulton""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,335723,437531,1.19,Not owned by a public authority,Yes,Permissioned,Reserved matters approval,27/09/2017,https://publicaccess.wyre.gov.uk/online-applications/ ,,9,Reserved matters application for the erection of nine detached dwellings (following outline approval 17/00410/OUTMAJ). Technical commencement. ,,,,,,,,14/12/2017,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR014,,"""Rear The Steamer, Victoria Street, Fleetwood""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,334025,448049,0.05,Not owned by a public authority,,Permissioned,Full planning permisison,25/07/2016,https://publicaccess.wyre.gov.uk/online-applications/ ,,5,Erection of three 3 bed dwellings and two 1 bed flats. Planning permission expires 29.6.19,,,,,,,,14/12/2017,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR018,,"""Fleetwood Pier, The Esplanade, Fleetwood""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,333635,448458,0.29,Not owned by a public authority,,Pending decision,Outline planning permission,,https://publicaccess.wyre.gov.uk/online-applications/ ,,15,Outline application for the erection of 15 apartments for persons aged 55 and over together with retail unit and car parking (re-submission 16/00407/OUTMAJ). Committee resolved to approve application subject to s106 Agreement.,,,,,,,,14/12/2017,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR020,,"""North of Norcross Lane, Thornton Cleveleys""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,333233,441192,3.7,Not owned by a public authority,Yes,Permissioned,Full planning permission,15/08/2022,https://publicaccess.wyre.gov.uk/online-applications/ ,,93,Housing estimates reflects phase 4 only. ,,,,,,,,15/12/2017,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR021,,"""South of Fleetwood Dock, Fleetwood""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,333286,446779,32.67,Not owned by a public authority,,,,,https://publicaccess.wyre.gov.uk/online-applications/ ,,120,The site is allocated for 120 dwellings in the adopted Wyre Local Plan,,,120,120,,,,15/12/2017,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR029,,"""Bloomfield Garage, Cockerham Road, Forton""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,348539,451979,0.27,Not owned by a public authority,Yes,Permissioned,Outline planning permission,22/10/2020,https://publicaccess.wyre.gov.uk/online-applications/ ,,4,Outline application for the erection of up to four dwellings with access applied for (all other matters reserved),,,,,,,,30/09/2018,23/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR030,,"""Peter Hutton Garage, Victoria Street, Fleetwood""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,333597,448113,0.12,Not owned by a public authority,Yes,Permissioned,Outline planning permission,19/05/2023,https://publicaccess.wyre.gov.uk/online-applications/ ,,6,Proposed outline application to demolish existing garage/warehouse store and erection of 6 x 2 bedroom apartments with access from Jones Grove,,,,,,,,30/09/2018,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR032,,"""Land at Crake Avenue, Fleetwood""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,331421,446933,0.59,Not owned by a public authority,Yes,Permissioned,LMAJ,17/08/2022,https://publicaccess.wyre.gov.uk/online-applications/ ,,,"Erection of 102 residential dwellings with associated car parking and open space (following demolition of 3 existing properties), and erection of substation",,,,,,,,30/10/2019,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR033,,"""Land at Martindale Avenue, Fleetwood""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,331387,446806,0.56,Not owned by a public authority,Yes,Permissioned,LMAJ,17/08/2022,https://publicaccess.wyre.gov.uk/online-applications/ ,,,"Erection of 102 residential dwellings with associated car parking and open space (following demolition of 3 existing properties), and erection of substation",,,,,,,,30/10/2019,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR034,,"""Land at Rede Avenue, Fleetwood""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,331494,446876,0.48,Not owned by a public authority,Yes,Permissioned,LMAJ,17/08/2022,https://publicaccess.wyre.gov.uk/online-applications/ ,,,"Erection of 102 residential dwellings with associated car parking and open space (following demolition of 3 existing properties), and erection of substation",,,,,,,,30/10/2019,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR035,,"""The Rockery, Green Lane East, Cabus""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,349077,446249,0.18,Not owned by a public authority,,Permissioned,Full planning permisison,19/10/2011,https://publicaccess.wyre.gov.uk/online-applications/ ,,6,Demolition of existing house and warehouse and erection of 7 new dwellings. Technical commencement.,,,,,,,,30/10/2019,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR036,,"""Carr Head Adult Education Centre, Carr Head Lane, Poulton""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,335141,438781,0.36,Not owned by a public authority,Yes,Permissioned,Outline planning permission,16/11/2018,https://publicaccess.wyre.gov.uk/online-applications/ ,,8,Outline application for a residential development for upto 8 dwellings following the demolition of the adult learning centre with access applied for (all other matters reserved),,,,,,,,30/10/2019,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR039,,"""Clinic, Princess Avenue, Poulton""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,334859,439152,0.13,Not owned by a public authority,Yes,Permissioned,Full planning permission,19/09/2023,https://publicaccess.wyre.gov.uk/online-applications/ ,,6,Proposed erection of 4 semi detached houses with associated detached garages following demolition of existing building,,,,,,,,07/10/2020,23/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR040,,"""Utopia, Kepple Lane, Garstang""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,348673,444840,2.72,Not owned by a public authority,Yes,Permissioned,Reserved Matters,04/02/2021,https://publicaccess.wyre.gov.uk/online-applications/ ,,70,"Reserved matters application for the erection of 70 dwellings following the grant of outline permission under reference 14/00053/OUTMAJ.  Matters of access, layout, scale, appearance and landscaping to be determined.",,,,,,,,28/10/2021,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR041,,"""Bowgreave Rise, 1 Garstang Road, Bowgreave""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,349664,444336,1.29,Not owned by a public authority,Yes,Permissioned,Full planning permisison,21/04/2021,https://publicaccess.wyre.gov.uk/online-applications/ ,,45,"LCC Application - Full planning application for 3 storey, 45 bed space care home facility, widening and rerouting of access road, new car parking areas, summerhouse, energy centre, cycle and bin store and landscaping. Outline planning application for development of 3 storey extra care facility consisting of 65 apartments along with subsequent demolition of existing care home facility",,,,,,,,28/10/2021,22/01/2024
http://opendatacommunities.org/id/district-council/wyre ,Wyre Council,BR043,,"""Springfield Cottage Farm, Cart Gate, Presall""",https://wyre.maps.arcgis.com/apps/instant/basic/index.html?appid=0605c03b1f804978bdc1023e0d5002b0,BNG,336987,447205,0.14,Not owned by a public authority,Yes,Permissioned,Permission in Principle,26/08/2021,https://publicaccess.wyre.gov.uk/online-applications/ ,,9,Permission in principle for the erection of up to nine dwellings and associated infrastructure following demolition of existing buildings,,,,,,,,28/10/2021,22/01/2024
