Card Number,Card ID,Card Name,Card Type,Card User,Reference,Tran Type,Tran ID,Tran Date,Tran Year,Tran Period,Comm Date,Orig Comm Year,Orig Comm Period,Curr Comm Year,Curr Comm Period,Value,VAT Value,Nett Value,VAT Code,VAT Rate,VAT Year,VAT Period,VAT Inv,VAT Number,Supplier,Description,Purchase Type,Cost Centre,Account,Classification,Additional Ref,Department,Section,Compared,Compared Date,Compared By,Compared ID,Batch/Run Id,Disputed,Dispute Date,Dispute By,Dispute Reason,Authorised,Authorised Date,Authorised By,Jnl Date,Jnl Year,Jnl Period,Entered By,Entered Date,Year End Proc,Year End Ind
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14596,B,14596,05/09/2023,0,,01/01/1900,0,,0,,�3.00,,,,,0,,,,TICKET TAILOR,,,,,,,,,N,,,0,286,N,,,,N,,,01/01/1900,0,,MBLACK,29/09/2023 09:37,,
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14567,B,14567,31/08/2023,0,,01/01/1900,0,,0,,�4.29,,,,,0,,,,AMZNMKTPLACE,,,,,,,,,N,,,0,286,N,,,,N,,,01/01/1900,0,,MBLACK,29/09/2023 09:37,,
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14568,B,14568,31/08/2023,0,,01/01/1900,0,,0,,�14.95,,,,,0,,,,HOBBYCRAFT TRADING LIM,,,,,,,,,N,,,0,286,N,,,,N,,,01/01/1900,0,,MBLACK,29/09/2023 09:37,,
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10374,C,10374,23/08/2023,2023,5,26/08/2023,2023,5,2023,5,�44.50,�7.42,�37.08,B,20%,2023,5,Y,343475355,Morrisons Supermarket,2x Asparagus Bag -�2.40 3x Serving Plates - �7.50 1x Lemon Concentrate - �0.99 1x Apple & Blackcurrant Squash - �0.99 1x Orange Squash - �0.99 2x Bottle Green Cordial - �8.50 1x Vimto - �3.00 8x Crisps - �17.16 3x Pack Serviettes -�2.97 (for Vol Thank you,Other,3131,46842,,,People and Places,People and Places,Y,29/08/2023 13:00,JCARTRIDGE,7254,7965,N,,,,Y,29/08/2023 14:44,ABODEN,26/08/2023,2023,5,DBYRNE,26/08/2023 13:11,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10373,C,10373,23/08/2023,2023,5,26/08/2023,2023,5,2023,5,�117.97,�0.00,�117.97,C,0%,2023,5,,,Morrisons Supermarket,2x Tea - �12.50 6x Coffee - �47.94 4x Milk - �5.80 4x Dips - �9.56 3xCelery Sticks - �2.55 6x Cheese - �16.10 3x Sugar -�3.57 2x Carrot Batons - �1.98 1x Gluten Free Cob - �3.49 2x Jacobs Crackers - �8.00 1x Apple Crumble Pies - �3.00 2x Grapes - �3.48,Other,3131,46842,,,People and Places,People and Places,Y,29/08/2023 13:00,JCARTRIDGE,7254,7965,N,,,,Y,29/08/2023 14:44,ABODEN,26/08/2023,2023,5,DBYRNE,26/08/2023 12:56,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14492,B,14492,23/08/2023,0,,01/01/1900,0,,0,,�162.47,,,,,0,,,,WM MORRISONS STORE,,,,,,,,,Y,29/08/2023 13:00,JCARTRIDGE,7254,285,N,,,,Y,29/08/2023 14:44,ABODEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10328,C,10328,11/08/2023,2023,5,11/08/2023,2023,5,2023,5,�11.30,�1.88,�9.42,B,20%,2023,5,Y,403314604,Co-Op Supermarket,1x Dishwasher Rinse Aid - �3.65 1x Pack of 52 Dishwasher Tablets - �7.65 (above for WECP Riverside Room Dishwasher),Other,3130,42002,,,People and Places,People and Places,Y,29/08/2023 11:48,JCARTRIDGE,7223,7946,N,,,,Y,29/08/2023 14:44,ABODEN,11/08/2023,2023,5,DBYRNE,11/08/2023 11:57,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14537,B,14537,11/08/2023,0,,01/01/1900,0,,0,,�11.30,,,,,0,,,,CO-OP GROUP 070174,,,,,,,,,Y,29/08/2023 11:48,JCARTRIDGE,7223,285,N,,,,Y,29/08/2023 14:44,ABODEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10327,C,10327,11/08/2023,2023,5,11/08/2023,2023,5,2023,5,�71.94,�11.99,�59.95,B,20%,2023,5,Y,322950373,Fast Fix Workshop Ltd,2x 5L Cans of Wood Preservative - �63.98 1x Double Plug Adapter - �2.99 1x 13amp Plug - �1.99 2x Pack of Tamper Proof Screws - �2.98 (above for WECP benches & Dishwasher),Other,3130,42002,,,People and Places,People and Places,Y,29/08/2023 11:48,JCARTRIDGE,7222,7945,N,,,,Y,29/08/2023 14:44,ABODEN,11/08/2023,2023,5,DBYRNE,11/08/2023 11:38,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14536,B,14536,11/08/2023,0,,01/01/1900,0,,0,,�71.94,,,,,0,,,,FAST-FIX WORKSHOP LTD,,,,,,,,,Y,29/08/2023 11:48,JCARTRIDGE,7222,285,N,,,,Y,29/08/2023 14:44,ABODEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10392,C,10392,01/08/2023,2023,5,30/08/2023,2023,5,2023,5,�2.40,�0.40,�2.00,B,20%,2023,5,Y,390709185,Ticket Tailor,Ticket Fees for 3x sales on the Wyre`s Great Outdoors Programme of Walks & Activities - �2.40,Other,3131,46700,,,People and Places,People and Places,Y,30/08/2023 15:19,DBYRNE,7266,7980,N,,,,P,30/08/2023 15:19,ABODEN,,0,0,DBYRNE,30/08/2023 15:18,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14510,B,14510,01/08/2023,0,,01/01/1900,0,,0,,�2.40,,,,,0,,,,TICKET TAILOR,,,,,,,,,Y,30/08/2023 15:19,DBYRNE,7266,285,N,,,,P,30/08/2023 15:19,ABODEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10329,C,10329,01/08/2023,2023,5,11/08/2023,2023,5,2023,5,�8.15,�0.00,�8.15,C,0%,2023,5,,,Paypal - Learnatrade Ltd,2x Tide Tables - �8.15 (above to assist with planning for Wyre`s Great Outdoors Programme),Other,3131,42302,,,People and Places,People and Places,Y,29/08/2023 11:48,JCARTRIDGE,7221,7947,N,,,,Y,29/08/2023 14:44,ABODEN,11/08/2023,2023,5,DBYRNE,11/08/2023 13:10,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14509,B,14509,01/08/2023,0,,01/01/1900,0,,0,,�8.15,,,,,0,,,,PAYPAL LEARNATRADE,,,,,,,,,Y,29/08/2023 11:48,JCARTRIDGE,7221,285,N,,,,Y,29/08/2023 14:44,ABODEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10306,C,10306,22/07/2023,2023,4,01/08/2023,2023,5,2023,5,�516.43,�86.07,�430.36,B,20%,2023,5,Y,201292415,Gopak.co.uk,2x Folding Table - �262.92 2x Stacking Benches - �167.44 (above for Coast & Countryside Events),Other,3131,40100,,,People and Places,People and Places,Y,01/08/2023 11:06,DBYRNE,7209,7923,N,,,,Y,29/08/2023 14:44,ABODEN,01/08/2023,2023,5,DBYRNE,01/08/2023 11:05,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14421,B,14421,22/07/2023,0,,01/01/1900,0,,0,,�516.43,,,,,0,,,,WWW.GOPAK.CO.UK,,,,,,,,,Y,01/08/2023 11:06,DBYRNE,7209,284,N,,,,Y,29/08/2023 14:44,ABODEN,01/01/1900,0,,MBLACK,31/07/2023 09:53,,
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10292,C,10292,19/07/2023,2023,4,19/07/2023,2023,4,2023,4,�922.00,�153.67,�768.33,B,20%,2023,4,Y,945698169,AO.Com,1 x Dishwasher - �399.00 2 x Fridge - �478.00 (above for Riverside Room Building at WECP),Other,3130,40100,,,People and Places,People and Places,Y,31/07/2023 09:54,JCARTRIDGE,7185,7908,N,,,,Y,29/08/2023 14:44,ABODEN,19/07/2023,2023,4,DBYRNE,19/07/2023 13:13,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,14479,B,14479,19/07/2023,0,,01/01/1900,0,,0,,�922.00,,,,,0,,,,AO RETAIL LIMITED,,,,,,,,,Y,31/07/2023 09:54,JCARTRIDGE,7185,284,N,,,,Y,29/08/2023 14:44,ABODEN,01/01/1900,0,,MBLACK,31/07/2023 09:53,,
************5139,8,Shelley Birch,U,Shelley Birch,10326,C,10326,06/07/2023,2023,4,11/08/2023,2023,5,2023,5,�27.76,�4.63,�23.13,B,20%,2023,5,,,ASDA STORES LTD,Purchase fruit for CAP event 06.07.23,Other,3361,46600,,,People and Places,People and Places,Y,11/08/2023 10:22,SWHITTAKER,7211,7944,N,,,,Y,07/09/2023 16:10,CMASON,11/08/2023,2023,5,SWHITTAKER,11/08/2023 10:22,N,N
************5139,8,Shelley Birch,U,Shelley Birch,14452,B,14452,06/07/2023,0,,01/01/1900,0,,0,,�27.76,,,,,0,,,,ASDA STOES LTD 5759,,,,,,,,,Y,11/08/2023 10:22,SWHITTAKER,7211,284,N,,,,Y,07/09/2023 16:10,CMASON,01/01/1900,0,,MBLACK,31/07/2023 09:53,,
************5139,8,Shelley Birch,U,Shelley Birch,10325,C,10325,06/07/2023,2023,4,11/08/2023,2023,5,2023,5,�68.00,�11.33,�56.67,B,20%,2023,5,,,ASDA STORES LTD,Purchase fruit and cups for CAP event 06.07.23,Other,3361,46600,,,People and Places,People and Places,Y,11/08/2023 10:22,SWHITTAKER,7211,7944,N,,,,Y,07/09/2023 16:10,CMASON,11/08/2023,2023,5,SWHITTAKER,11/08/2023 10:21,N,N
************5139,8,Shelley Birch,U,Shelley Birch,14451,B,14451,06/07/2023,0,,01/01/1900,0,,0,,�68.00,,,,,0,,,,ASDA STOES LTD 5759,,,,,,,,,Y,11/08/2023 10:22,SWHITTAKER,7211,284,N,,,,Y,07/09/2023 16:10,CMASON,01/01/1900,0,,MBLACK,31/07/2023 09:53,,
************8487,12,Miss C Greener,U,Catherine Greener,14483,B,14483,20/07/2023,0,,01/01/1900,0,,0,,�226.00,,,,,0,,,,HMCTS PENNINE103,,,,,,,,,N,,,0,284,N,,,,N,,,01/01/1900,0,,MBLACK,31/07/2023 09:53,,
************4775,16,Gary Scott,S,Tracey Waistle,10455,C,10455,30/09/2023,2023,6,27/09/2023,2023,6,2023,6,�167.50,�0.00,�167.50,D,0%,2023,6,,,DVLA,DVLA Vehicle Tax Application ref: 1240-4922-1555-7429,Other,6902,30502,V118,,People and Places,People and Places,Y,02/10/2023 10:33,HGRUNDY,7311,8042,N,,,,P,02/10/2023 10:33,CGREEN,,0,0,TWAISTLE,27/09/2023 13:38,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10454,C,10454,30/09/2023,2023,6,27/09/2023,2023,6,2023,6,�322.50,�0.00,�322.50,D,0%,2023,6,,,DVLA,DVLA Vehicle Tax Application ref: 1240-5527-6413-1809,Other,3131,30502,V89,,People and Places,People and Places,Y,02/10/2023 10:33,HGRUNDY,7311,8041,N,,,,P,02/10/2023 10:33,CGREEN,,0,0,TWAISTLE,27/09/2023 13:35,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14622,B,14622,27/09/2023,0,,01/01/1900,0,,0,,�220.00,,,,,0,,,,DAWSONS TRAVEL LIMITED,,,,,,,,,N,,,0,286,N,,,,N,,,01/01/1900,0,,MBLACK,29/09/2023 09:37,,
************4775,16,Gary Scott,S,Tracey Waistle,14619,B,14619,26/09/2023,0,,01/01/1900,0,,0,,�167.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,Y,02/10/2023 10:33,HGRUNDY,7311,286,N,,,,P,02/10/2023 10:33,CGREEN,01/01/1900,0,,MBLACK,29/09/2023 09:37,,
************4775,16,Gary Scott,S,Tracey Waistle,14620,B,14620,26/09/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,Y,02/10/2023 10:33,HGRUNDY,7311,286,N,,,,P,02/10/2023 10:33,CGREEN,01/01/1900,0,,MBLACK,29/09/2023 09:37,,
************4775,16,Gary Scott,S,Tracey Waistle,10453,C,10453,22/09/2023,2023,6,27/09/2023,2023,6,2023,6,�250.58,�41.76,�208.82,B,20%,2023,6,Y,GB726910921,Chorley Nissan,Service Nissan Leaf Document no: 15210602,Other,4190,30507,V102,,People and Places,People and Places,A,29/09/2023 09:38,HGRUNDY,7293,8040,N,,,,P,,CGREEN,,0,0,TWAISTLE,27/09/2023 13:30,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14608,B,14608,22/09/2023,0,,01/01/1900,0,,0,,�250.58,,,,,0,,,,CHORLEY NISSAN,,,,,,,,,A,29/09/2023 09:38,HGRUNDY,7293,286,N,,,,P,,CGREEN,01/01/1900,0,,MBLACK,29/09/2023 09:37,,
************4775,16,Gary Scott,S,Tracey Waistle,10452,C,10452,21/09/2023,2023,6,27/09/2023,2023,6,2023,6,�110.00,�0.00,�110.00,D,0%,2023,6,,,Mr Chip,Windscreen AY63 YNU Veolia,Other,6955,42002,,,People and Places,People and Places,A,29/09/2023 09:38,HGRUNDY,7294,8039,N,,,,P,,CGREEN,,0,0,TWAISTLE,27/09/2023 13:26,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14605,B,14605,21/09/2023,0,,01/01/1900,0,,0,,�110.00,,,,,0,,,,PAYPAL MRCHIPLIMIT,,,,,,,,,A,29/09/2023 09:38,HGRUNDY,7294,286,N,,,,P,,CGREEN,01/01/1900,0,,MBLACK,29/09/2023 09:37,,
************4775,16,Gary Scott,S,Tracey Waistle,10456,C,10456,21/09/2023,2023,6,27/09/2023,2023,6,2023,6,�962.05,�160.34,�801.71,B,20%,2023,6,Y,359139373,NONSLIPSHOP,Anti-slip decking strips King Georges Playing Fields Invoice no: #6766,Other,3091,21002,,,People and Places,People and Places,N,,,0,8043,N,,,,N,,,,0,0,TWAISTLE,27/09/2023 13:43,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14604,B,14604,21/09/2023,0,,01/01/1900,0,,0,,�962.23,,,,,0,,,,PAYPAL NONSLIPSHOP,,,,,,,,,N,,,0,286,N,,,,N,,,01/01/1900,0,,MBLACK,29/09/2023 09:37,,
************4775,16,Gary Scott,S,Tracey Waistle,10437,C,10437,12/09/2023,2023,6,14/09/2023,2023,6,2023,6,�9.00,�1.50,�7.50,B,20%,2023,6,Y,992488166,Auto Bitz Motor Factors,Number plate RK19OPE V117,Other,3420,30507,V117,,People and Places,People and Places,A,29/09/2023 09:38,HGRUNDY,7292,8025,N,,,,P,,CGREEN,,0,0,TWAISTLE,14/09/2023 15:47,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14575,B,14575,12/09/2023,0,,01/01/1900,0,,0,,�9.00,,,,,0,,,,AUTOBITZ MOTOR FACTORS,,,,,,,,,A,29/09/2023 09:38,HGRUNDY,7292,286,N,,,,P,,CGREEN,01/01/1900,0,,MBLACK,29/09/2023 09:37,,
************4775,16,Gary Scott,S,Tracey Waistle,10438,C,10438,11/09/2023,2023,6,14/09/2023,2023,6,2023,6,�32.76,�5.46,�27.30,B,20%,2023,6,Y,992488166,Auto Bitz Motor Factors Ltd,Plugs Advice note no: 173558,Other,6953,30507,T991,,People and Places,People and Places,A,29/09/2023 09:38,HGRUNDY,7291,8026,N,,,,P,,CGREEN,,0,0,TWAISTLE,14/09/2023 15:51,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14573,B,14573,11/09/2023,0,,01/01/1900,0,,0,,�32.76,,,,,0,,,,AUTOBITZ MOTOR FACTORS,,,,,,,,,A,29/09/2023 09:38,HGRUNDY,7291,286,N,,,,P,,CGREEN,01/01/1900,0,,MBLACK,29/09/2023 09:37,,
************4775,16,Gary Scott,S,Tracey Waistle,10344,C,10344,17/08/2023,2023,5,22/08/2023,2023,5,2023,5,�167.50,�0.00,�167.50,D,0%,2023,5,,,DVLA,T002 tax,Other,6106,30502,T002,,People and Places,People and Places,A,29/08/2023 11:48,JCARTRIDGE,7226,7956,N,,,,P,,CGREEN,,0,0,CCLOHERTYJONES,22/08/2023 15:14,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14555,B,14555,17/08/2023,0,,01/01/1900,0,,0,,�167.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,A,29/08/2023 11:48,JCARTRIDGE,7226,285,N,,,,P,,CGREEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************4775,16,Gary Scott,S,Tracey Waistle,10343,C,10343,17/08/2023,2023,5,22/08/2023,2023,5,2023,5,�322.50,�0.00,�322.50,D,0%,2023,5,,,DVLA,v131 tax,Other,3420,30502,v131,,People and Places,People and Places,A,29/08/2023 11:48,JCARTRIDGE,7225,7956,N,,,,P,,CGREEN,,0,0,CCLOHERTYJONES,22/08/2023 15:12,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10345,C,10345,17/08/2023,2023,5,22/08/2023,2023,5,2023,5,�322.50,�0.00,�322.50,D,0%,2023,5,,,DVLA,V83 tax,Other,6953,30502,v83,,People and Places,People and Places,A,29/08/2023 11:48,JCARTRIDGE,7227,7956,N,,,,P,,CGREEN,,0,0,CCLOHERTYJONES,22/08/2023 15:15,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10346,C,10346,17/08/2023,2023,5,22/08/2023,2023,5,2023,5,�322.50,�0.00,�322.50,D,0%,2023,5,,,DVLA,V130 tax,Other,3420,30502,v130,,People and Places,People and Places,A,29/08/2023 11:48,JCARTRIDGE,7228,7956,N,,,,P,,CGREEN,,0,0,CCLOHERTYJONES,22/08/2023 15:16,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10347,C,10347,17/08/2023,2023,5,22/08/2023,2023,5,2023,5,�322.50,�0.00,�322.50,D,0%,2023,5,,,DVLA,V129 tax,Other,3420,30502,v129,,People and Places,People and Places,A,29/08/2023 11:48,JCARTRIDGE,7229,7956,N,,,,P,,CGREEN,,0,0,CCLOHERTYJONES,22/08/2023 15:18,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14554,B,14554,17/08/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,A,29/08/2023 11:48,JCARTRIDGE,7225,285,N,,,,P,,CGREEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************4775,16,Gary Scott,S,Tracey Waistle,14556,B,14556,17/08/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,A,29/08/2023 11:48,JCARTRIDGE,7227,285,N,,,,P,,CGREEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************4775,16,Gary Scott,S,Tracey Waistle,14557,B,14557,17/08/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,A,29/08/2023 11:48,JCARTRIDGE,7228,285,N,,,,P,,CGREEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************4775,16,Gary Scott,S,Tracey Waistle,14558,B,14558,17/08/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,A,29/08/2023 11:48,JCARTRIDGE,7229,285,N,,,,P,,CGREEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************4775,16,Gary Scott,S,Tracey Waistle,14551,B,14551,16/08/2023,0,,01/01/1900,0,,0,,�20.28,,,,,0,,,,MARTIN BROWN PAINTS,,,,,,,,,Y,29/08/2023 12:59,JCARTRIDGE,7253,285,N,,,,P,29/08/2023 12:59,CGREEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************4775,16,Gary Scott,S,Tracey Waistle,10349,C,10349,11/08/2023,2023,5,22/08/2023,2023,5,2023,5,�160.00,�0.00,�160.00,D,0%,2023,5,,,Mr Chip,Windowscreen repAIR,Other,3420,30507,V71,,People and Places,People and Places,A,29/08/2023 11:48,JCARTRIDGE,7224,7956,N,,,,P,,CGREEN,,0,0,CCLOHERTYJONES,22/08/2023 15:24,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14539,B,14539,11/08/2023,0,,01/01/1900,0,,0,,�160.00,,,,,0,,,,PAYPAL MRCHIPLIMIT,,,,,,,,,A,29/08/2023 11:48,JCARTRIDGE,7224,285,N,,,,P,,CGREEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************4775,16,Gary Scott,S,Tracey Waistle,10350,C,10350,11/08/2023,2023,5,22/08/2023,2023,5,2023,5,�389.52,�64.92,�324.60,B,20%,2023,5,Y,296391123,mhs ltd,1 X fn8005,Other,3420,30507,V87,,People and Places,People and Places,Y,29/08/2023 12:59,JCARTRIDGE,7253,7956,N,,,,P,29/08/2023 12:59,CGREEN,,0,0,CCLOHERTYJONES,22/08/2023 15:26,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14538,B,14538,10/08/2023,0,,01/01/1900,0,,0,,�389.52,,,,,0,,,,MODULARHYDR,,,,,,,,,Y,29/08/2023 12:59,JCARTRIDGE,7253,285,N,,,,P,29/08/2023 12:59,CGREEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************4775,16,Gary Scott,S,Tracey Waistle,10342,C,10342,08/08/2023,2023,5,22/08/2023,2023,5,2023,5,�20.28,�3.38,�16.90,B,20%,2023,5,Y,153440783,MBP,1 x SMC2,Other,5221,30507,v94,,People and Places,People and Places,Y,29/08/2023 12:59,JCARTRIDGE,7253,7956,N,,,,P,29/08/2023 12:59,CGREEN,,0,0,CCLOHERTYJONES,22/08/2023 15:11,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10348,C,10348,02/08/2023,2023,5,22/08/2023,2023,5,2023,5,"�2,694.00",�449.00,"�2,245.00",B,20%,2023,5,Y,895558261,fence uk,fence items,Other,3260,42002,,,People and Places,People and Places,A,29/08/2023 11:48,JCARTRIDGE,7230,7956,N,,,,P,,CGREEN,,0,0,CCLOHERTYJONES,22/08/2023 15:20,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14518,B,14518,02/08/2023,0,,01/01/1900,0,,0,,"�2,694.00",,,,,0,,,,FENCE UK,,,,,,,,,A,29/08/2023 11:48,JCARTRIDGE,7230,285,N,,,,P,,CGREEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************4775,16,Gary Scott,S,Tracey Waistle,10312,C,10312,28/07/2023,2023,4,01/08/2023,2023,5,2023,5,�12.95,�2.16,�10.79,B,20%,2023,5,Y,,autobitz,1 cv88 BOOT v72,Other,3131,30507,V72,,People and Places,People and Places,A,29/08/2023 11:48,JCARTRIDGE,7231,7930,N,,,,P,,CGREEN,,0,0,CCLOHERTYJONES,01/08/2023 15:58,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14484,B,14484,28/07/2023,0,,01/01/1900,0,,0,,�12.95,,,,,0,,,,AUTOBITZ MOTOR FACTORS,,,,,,,,,A,29/08/2023 11:48,JCARTRIDGE,7231,285,N,,,,P,,CGREEN,01/01/1900,0,,MBLACK,29/08/2023 11:47,,
************4775,16,Gary Scott,S,Tracey Waistle,10307,C,10307,26/07/2023,2023,4,01/08/2023,2023,5,2023,5,�322.50,�0.00,�322.50,D,0%,2023,5,,,DVLA,vehicle tax v71 PF13 PDV,Other,3420,30502,v71,,People and Places,People and Places,Y,14/08/2023 08:55,JCARTRIDGE,7213,7924,N,,,,Y,14/08/2023 12:18,CGREEN,01/08/2023,2023,5,CCLOHERTYJONES,01/08/2023 15:37,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10308,C,10308,26/07/2023,2023,4,01/08/2023,2023,5,2023,5,�322.50,�0.00,�322.50,D,0%,2023,5,,,DVLA,Vehicle tax V103 CY17 0RS,Other,3420,30502,v103,,People and Places,People and Places,Y,14/08/2023 08:55,JCARTRIDGE,7213,7925,N,,,,Y,14/08/2023 12:18,CGREEN,01/08/2023,2023,5,CCLOHERTYJONES,01/08/2023 15:39,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10309,C,10309,26/07/2023,2023,4,01/08/2023,2023,5,2023,5,�322.50,�0.00,�322.50,D,0%,2023,5,,,DVLA,Vehicle tax v108 CY18 MXT,Other,3320,30502,V108,,People and Places,People and Places,Y,14/08/2023 08:55,JCARTRIDGE,7213,7926,N,,,,Y,14/08/2023 12:18,CGREEN,01/08/2023,2023,5,CCLOHERTYJONES,01/08/2023 15:41,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10310,C,10310,26/07/2023,2023,4,01/08/2023,2023,5,2023,5,�322.50,�0.00,�322.50,D,0%,2023,5,,,DVLA,Vehicle tax V 72 PF13 JV0,Other,3420,30502,v103,,People and Places,People and Places,Y,14/08/2023 08:55,JCARTRIDGE,7213,7927,N,,,,Y,14/08/2023 12:18,CGREEN,01/08/2023,2023,5,CCLOHERTYJONES,01/08/2023 15:47,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14431,B,14431,26/07/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,Y,14/08/2023 08:55,JCARTRIDGE,7213,284,N,,,,Y,14/08/2023 12:18,CGREEN,01/01/1900,0,,MBLACK,31/07/2023 09:53,,
************4775,16,Gary Scott,S,Tracey Waistle,14427,B,14427,25/07/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,Y,14/08/2023 08:55,JCARTRIDGE,7213,284,N,,,,Y,14/08/2023 12:18,CGREEN,01/01/1900,0,,MBLACK,31/07/2023 09:53,,
************4775,16,Gary Scott,S,Tracey Waistle,14428,B,14428,25/07/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,Y,14/08/2023 08:55,JCARTRIDGE,7213,284,N,,,,Y,14/08/2023 12:18,CGREEN,01/01/1900,0,,MBLACK,31/07/2023 09:53,,
************4775,16,Gary Scott,S,Tracey Waistle,14430,B,14430,25/07/2023,0,,01/01/1900,0,,0,,�322.50,,,,,0,,,,DVLA VEHICLE TAX,,,,,,,,,Y,14/08/2023 08:55,JCARTRIDGE,7213,284,N,,,,Y,14/08/2023 12:18,CGREEN,01/01/1900,0,,MBLACK,31/07/2023 09:53,,
************4775,16,Gary Scott,S,Tracey Waistle,10311,C,10311,21/07/2023,2023,4,01/08/2023,2023,5,2023,5,�346.32,�57.72,�288.60,B,20%,2023,5,Y,182924781,W. Hargreaves Electricals,fuel pump motor,Other,3711,40102,,,People and Places,People and Places,Y,14/08/2023 08:55,JCARTRIDGE,7213,7929,N,,,,Y,14/08/2023 12:18,CGREEN,01/08/2023,2023,5,CCLOHERTYJONES,01/08/2023 15:55,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14422,B,14422,21/07/2023,0,,01/01/1900,0,,0,,�346.32,,,,,0,,,,W HARGREAVES ELECTRICA,,,,,,,,,Y,14/08/2023 08:55,JCARTRIDGE,7213,284,N,,,,Y,14/08/2023 12:18,CGREEN,01/01/1900,0,,MBLACK,31/07/2023 09:53,,
************4775,16,Gary Scott,S,Tracey Waistle,10296,C,10296,20/07/2023,2023,4,25/07/2023,2023,4,2023,4,�194.75,�32.46,�162.29,B,20%,2023,4,,,HARVIE TYRES,Various Items -sealer/ mounting paste/ combi repair stem/rubber cleaner aerosol/,Other,6955,42002,,,People and Places,People and Places,Y,31/07/2023 09:54,JCARTRIDGE,7186,7912,N,,,,Y,02/08/2023 12:35,CGREEN,25/07/2023,2023,4,CCLOHERTYJONES,25/07/2023 11:59,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14482,B,14482,20/07/2023,0,,01/01/1900,0,,0,,�194.75,,,,,0,,,,HARVIE TYRES LIMITED,,,,,,,,,Y,31/07/2023 09:54,JCARTRIDGE,7186,284,N,,,,Y,02/08/2023 12:35,CGREEN,01/01/1900,0,,MBLACK,31/07/2023 09:53,,
************4775,16,Gary Scott,S,Tracey Waistle,10294,C,10294,18/07/2023,2023,4,25/07/2023,2023,4,2023,4,�100.03,�16.67,�83.36,B,20%,2023,4,Y,GB296391123,modular hydrolic Systems Ltd,1 x motor starter KS5-EF1070 delivery,Other,3420,30507,V87,,People and Places,People and Places,Y,31/07/2023 15:12,JCARTRIDGE,7208,7910,N,,,,Y,02/08/2023 12:35,CGREEN,25/07/2023,2023,4,CCLOHERTYJONES,25/07/2023 11:26,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14480,B,14480,17/07/2023,0,,01/01/1900,0,,0,,�100.03,,,,,0,,,,MODULARHYDR,,,,,,,,,Y,31/07/2023 15:12,JCARTRIDGE,7208,284,N,,,,Y,02/08/2023 12:35,CGREEN,01/01/1900,0,,MBLACK,31/07/2023 09:53,,
************4775,16,Gary Scott,S,Tracey Waistle,10295,C,10295,17/07/2023,2023,4,25/07/2023,2023,4,2023,4,�410.00,�0.00,�410.00,D,0%,2023,4,,,dvsa,MOT Slots,Other,3712,30502,,,People and Places,People and Places,Y,31/07/2023 09:54,JCARTRIDGE,7187,7911,N,,,,Y,02/08/2023 12:35,CGREEN,25/07/2023,2023,4,CCLOHERTYJONES,25/07/2023 11:53,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14474,B,14474,17/07/2023,0,,01/01/1900,0,,0,,�410.00,,,,,0,,,,DVSA,,,,,,,,,Y,31/07/2023 09:54,JCARTRIDGE,7187,284,N,,,,Y,02/08/2023 12:35,CGREEN,01/01/1900,0,,MBLACK,31/07/2023 09:53,,
************4775,16,Gary Scott,S,Tracey Waistle,14453,B,14453,06/07/2023,0,,01/01/1900,0,,0,,�15.00,,,,,0,,,,PAYPAL MALPASONLIN,,,,,,,,,Y,31/07/2023 15:12,JCARTRIDGE,7208,284,N,,,,Y,02/08/2023 12:35,CGREEN,01/01/1900,0,,MBLACK,31/07/2023 09:53,,
************4775,16,Gary Scott,S,Tracey Waistle,10265,C,10265,05/07/2023,2023,4,13/07/2023,2023,4,2023,4,�15.00,�2.50,�12.50,B,20%,2023,4,Y,GB771341049,Malpas Tractors (Wrexham) Ltd,Carriage Invoice no: MO9000-1225,Other,6953,30507,V121,,People and Places,People and Places,Y,31/07/2023 15:12,JCARTRIDGE,7208,7891,N,,,,Y,02/08/2023 12:35,CGREEN,13/07/2023,2023,4,TWAISTLE,13/07/2023 14:41,N,N
************4775,16,Gary Scott,S,Tracey Waistle,14447,B,14447,05/07/2023,0,,01/01/1900,0,,0,,�172.80,,,,,0,,,,MALPASTRACTORS.CO.,,,,,,,,,Y,31/07/2023 15:12,JCARTRIDGE,7208,284,N,,,,Y,02/08/2023 12:35,CGREEN,01/01/1900,0,,MBLACK,31/07/2023 09:53,,