Card Number,Card ID,Card Name,Card Type,Card User,Reference,Tran Type,Tran ID,Tran Date,Tran Year,Tran Period,Comm Date,Orig Comm Year,Orig Comm Period,Curr Comm Year,Curr Comm Period,Value,VAT Value,Nett Value,VAT Code,VAT Rate,VAT Year,VAT Period,VAT Inv,VAT Number,Supplier,Description,Purchase Type,Cost Centre,Account,Classification,Additional Ref,Department,Section,Compared,Compared Date,Compared By,Compared ID,Batch/Run Id,Disputed,Dispute Date,Dispute By,Dispute Reason,Authorised,Authorised Date,Authorised By,Jnl Date,Jnl Year,Jnl Period,Entered By,Entered Date,Year End Proc,Year End Ind
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9616,C,9616,03/01/2023,2022,10,04/01/2023,2022,10,2022,10,�3.99,�0.67,�3.32,B,20%,2022,10,Y,776598457,CAR CARE GARSTANG,1x Key Cut - �3.99 (above for Ranger Access to Visit Garstang),Other,3131,40100,,,People and Places,People and Places,Y,06/02/2023 11:10,CCROOK,6882,7396,N,,,,Y,25/02/2023 09:07,ABODEN,04/01/2023,2022,10,DBYRNE,04/01/2023 13:19,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9854,C,9854,07/01/2023,2022,10,24/02/2023,2022,11,2022,11,�5.98,�1.00,�4.98,B,20%,2022,11,Y,343475355,Morrisons Supermarkets,2x Hot Chocolate Drink mix - �5.98 (above for Events and Volunteers),Other,3131,46842,,,People and Places,People and Places,Y,24/02/2023 16:20,DBYRNE,6919,7582,N,,,,Y,25/02/2023 09:07,ABODEN,24/02/2023,2022,11,DBYRNE,24/02/2023 15:09,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9853,C,9853,07/01/2023,2022,10,24/02/2023,2022,11,2022,11,�62.93,�0.00,�62.93,C,0%,2022,11,,,Morrisons Supermarket,4x Sugar - �5.96 5x Coffee - �35.98 4x Tea - �21.00 (above for Events and Volunteers),Other,3131,46842,,,People and Places,People and Places,Y,24/02/2023 16:20,DBYRNE,6919,7582,N,,,,Y,25/02/2023 09:07,ABODEN,24/02/2023,2022,11,DBYRNE,24/02/2023 15:02,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9855,C,9855,19/01/2023,2022,10,24/02/2023,2022,11,2022,11,�9.50,�1.58,�7.92,B,20%,2022,11,Y,312236700,C & C Supplies Collinson LTD,100x Re-leasable cable ties - �9.50 (above to use at Hedge Laying Competition),Other,3131,42002,,,People and Places,People and Places,Y,24/02/2023 16:21,DBYRNE,6920,7583,N,,,,Y,25/02/2023 09:07,ABODEN,24/02/2023,2022,11,DBYRNE,24/02/2023 15:14,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9856,C,9856,21/01/2023,2022,10,24/02/2023,2022,11,2022,11,�5.38,�0.90,�4.48,B,20%,2022,11,Y,322950373,Fast Fix Workshop Ltd,2x J20 Staples - �5.38 (above to use in WECP Staple guns),Other,3130,40100,,,People and Places,People and Places,Y,24/02/2023 16:21,DBYRNE,6921,7584,N,,,,Y,25/02/2023 09:07,ABODEN,24/02/2023,2022,11,DBYRNE,24/02/2023 15:19,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9857,C,9857,21/01/2023,2022,10,24/02/2023,2022,11,2022,11,�5.55,�0.00,�5.55,C,0%,2022,11,,,Co-Op Supermarket,3x Milk - �5.55 (above for Hedgelaying Competition),Other,3131,46842,,,People and Places,People and Places,Y,24/02/2023 16:21,DBYRNE,6922,7585,N,,,,Y,25/02/2023 09:07,ABODEN,24/02/2023,2022,11,DBYRNE,24/02/2023 15:23,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9858,C,9858,24/01/2023,2022,10,24/02/2023,2022,11,2022,11,�91.00,�15.17,�75.83,B,20%,2022,11,Y,154482167,Taylors Of Cleveleys LTD,2x Tray Hot Pot 1x Tray Veg Hot pot Paper plates / Cutelry Total - �91.00,Other,3131,46842,,,People and Places,People and Places,Y,24/02/2023 16:21,DBYRNE,6923,7586,N,,,,Y,25/02/2023 09:07,ABODEN,24/02/2023,2022,11,DBYRNE,24/02/2023 15:34,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9951,C,9951,30/01/2023,2022,10,04/03/2023,2022,12,2022,12,�439.90,�73.32,�366.58,B,20%,2022,12,Y,373142903,Zoom Video Communications Inc.,Annual Subscription to Zoom - �439.90,Other,3131,46700,,,People and Places,People and Places,Y,04/03/2023 14:14,DBYRNE,6974,7640,N,,,,Y,29/03/2023 21:06,ABODEN,04/03/2023,2022,12,DBYRNE,04/03/2023 14:13,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9862,C,9862,17/02/2023,2022,11,24/02/2023,2022,11,2022,11,�9.67,�1.61,�8.06,B,20%,2022,11,Y,322950373,Fast Fix Workshop Ltd,3x Brushes - �9.67 (above for use in WECP Cottage Garden),Other,3130,40100,,,People and Places,People and Places,Y,02/03/2023 11:34,CCROOK,6936,7589,N,,,,Y,02/03/2023 11:58,ABODEN,24/02/2023,2022,11,DBYRNE,24/02/2023 16:18,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9861,C,9861,17/02/2023,2022,11,24/02/2023,2022,11,2022,11,�25.87,�0.00,�25.87,C,0%,2022,11,,,The Plant Place,1x Herb Plant - � 1.59 20x Chitting Potatoes - �2.40 2x Packet Bulbs - �5.98 7x Packs Seeds - �15.90 (above for WECP Garden),Other,3130,21065,,,People and Places,People and Places,Y,02/03/2023 11:37,CCROOK,6950,7588,N,,,,Y,02/03/2023 11:58,ABODEN,24/02/2023,2022,11,DBYRNE,24/02/2023 16:10,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9860,C,9860,17/02/2023,2022,11,24/02/2023,2022,11,2022,11,�70.41,�11.74,�58.67,B,20%,2022,11,Y,733097336,The Plant Place,Seed Compost - �5.49 Chicken Manure - �4.99 Potting Cell Trays - �4.99 2x Secateurs - �39.98 2x Seed Trays - �3.98 String - �3.49 Canes - �7.49 (above for WECP Garden),Other,3130,21065,,,People and Places,People and Places,Y,02/03/2023 11:37,CCROOK,6950,7588,N,,,,Y,02/03/2023 11:58,ABODEN,24/02/2023,2022,11,DBYRNE,24/02/2023 16:05,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9859,C,9859,17/02/2023,2022,11,24/02/2023,2022,11,2022,11,�134.55,�22.43,�112.12,B,20%,2022,11,Y,733097336,The Plant Place,Garden Mesh - �134.55 (above for screening Bee Area at WECP),Other,3130,21065,,,People and Places,People and Places,Y,02/03/2023 11:34,CCROOK,6935,7587,N,,,,Y,02/03/2023 11:58,ABODEN,24/02/2023,2022,11,DBYRNE,24/02/2023 15:42,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9985,C,9985,02/03/2023,2022,12,14/03/2023,2022,12,2022,12,�85.00,�14.17,�70.83,B,20%,2022,12,Y,974990653,hobbycraft.co.uk,Coloured Card/Paper - �29.00 Glue - � 18.00 Scissors - �20.00 Sellotape - �10.00 Markers - �8.00 (above for Make A Bird Activity),Other,3131,42002,,,People and Places,People and Places,Y,29/03/2023 10:14,CCROOK,6998,7662,N,,,,Y,29/03/2023 21:06,ABODEN,14/03/2023,2022,12,DBYRNE,14/03/2023 14:32,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9988,C,9988,11/03/2023,2022,12,14/03/2023,2022,12,2022,12,�30.98,�5.16,�25.82,B,20%,2022,12,Y,322950373,Fast Fix Workshop Ltd,2x Padlock - �30.98 (for Civic 142 Cupbord & WECP),Other,3130,40100,,,People and Places,People and Places,Y,29/03/2023 10:16,CCROOK,7032,7664,N,,,,Y,29/03/2023 21:06,ABODEN,14/03/2023,2022,12,DBYRNE,14/03/2023 14:55,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,9987,C,9987,11/03/2023,2022,12,14/03/2023,2022,12,2022,12,�52.00,�8.67,�43.33,B,20%,2022,12,Y,322950373,Fast Fix Workshop Ltd,Keys cut for the Mount - �52 (above for Georgia Luckett),Other,6953,42002,,,People and Places,People and Places,Y,29/03/2023 10:16,CCROOK,7032,7664,N,,,,Y,29/03/2023 21:06,ABODEN,14/03/2023,2022,12,DBYRNE,14/03/2023 14:52,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10063,C,10063,15/03/2023,2022,12,06/04/2023,2023,1,2023,1,�60.61,�10.10,�50.51,B,20%,2023,1,Y,320093700,Home Bargins,4 x Storage Box - �30.63 Trolley - �29.98 (above purchases for events / storage of stock),Other,3131,40100,,,People and Places,People and Places,Y,06/04/2023 10:58,DBYRNE,7050,7706,N,,,,Y,03/05/2023 17:46,ABODEN,06/04/2023,2023,1,DBYRNE,06/04/2023 10:40,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10064,C,10064,17/03/2023,2022,12,06/04/2023,2023,1,2023,1,�18.00,�3.00,�15.00,B,20%,2023,1,Y,322950373,Fast Fix Workshop Ltd,3x Keys Cut - �18.00 (above for the Mount - Georgia),Other,6953,42002,,,People and Places,People and Places,Y,06/04/2023 10:59,DBYRNE,7051,7707,N,,,,Y,03/05/2023 17:46,ABODEN,06/04/2023,2023,1,DBYRNE,06/04/2023 10:50,N,N
************4775,16,Gary Scott,S,Tracey Waistle,9785,C,9785,09/01/2023,2022,10,06/02/2023,2022,11,2022,11,�288.00,�48.00,�240.00,B,20%,2022,10,Y,177952458,snap on - d morley,2 x l-ion battery,Other,6955,40100,,,People and Places,People and Places,Y,06/02/2023 15:13,JCARTRIDGE,6898,7532,N,,,,Y,13/02/2023 10:59,CGREEN,06/02/2023,2022,11,CCLOHERTYJONES,06/02/2023 14:08,N,N
************4775,16,Gary Scott,S,Tracey Waistle,9786,C,9786,12/01/2023,2022,10,06/02/2023,2022,11,2022,11,�9.99,�1.67,�8.32,B,20%,2022,10,Y,GB190023639,amazon,battery for car key,Other,6953,30507,v83,,People and Places,People and Places,Y,06/02/2023 15:13,JCARTRIDGE,6898,7532,N,,,,Y,13/02/2023 10:59,CGREEN,06/02/2023,2022,11,CCLOHERTYJONES,06/02/2023 14:13,N,N
************4775,16,Gary Scott,S,Tracey Waistle,9653,C,9653,13/01/2023,2022,10,17/01/2023,2022,10,2022,10,�237.77,�39.63,�198.14,B,20%,2022,10,Y,322861077,WALTON SUMMIT,filters for v90,Other,6902,30507,v90,,People and Places,People and Places,Y,06/02/2023 11:10,CCROOK,6885,7428,N,,,,Y,13/02/2023 10:59,CGREEN,17/01/2023,2022,10,CCLOHERTYJONES,17/01/2023 09:49,N,N
************4775,16,Gary Scott,S,Tracey Waistle,9690,C,9690,18/01/2023,2022,10,24/01/2023,2022,10,2022,10,�52.46,�8.74,�43.72,B,20%,2022,10,Y,232555575,screwfix,"paint , roller and brushes",Other,6902,30507,v90,,People and Places,People and Places,Y,06/02/2023 11:10,CCROOK,6884,7457,N,,,,Y,13/02/2023 10:59,CGREEN,24/01/2023,2022,10,CCLOHERTYJONES,24/01/2023 16:56,N,N
************4775,16,Gary Scott,S,Tracey Waistle,9689,C,9689,19/01/2023,2022,10,24/01/2023,2022,10,2022,10,�69.54,�11.59,�57.95,B,20%,2022,10,Y,992488166,autobitz,1 x sheet steel 4x3 1x angle 4x1/2 1x angle 5x 1/2,Other,6902,30507,v90,,People and Places,People and Places,Y,06/02/2023 11:10,CCROOK,6883,7457,N,,,,Y,13/02/2023 10:59,CGREEN,24/01/2023,2022,10,CCLOHERTYJONES,24/01/2023 16:54,N,N
************4775,16,Gary Scott,S,Tracey Waistle,9783,C,9783,24/01/2023,2022,10,06/02/2023,2022,11,2022,11,�9.00,�1.50,�7.50,B,20%,2022,10,Y,992488166,autobitz,rear number plate v58,Other,3420,30507,v58,,People and Places,People and Places,Y,06/02/2023 15:13,JCARTRIDGE,6898,7532,N,,,,Y,13/02/2023 10:59,CGREEN,06/02/2023,2022,11,CCLOHERTYJONES,06/02/2023 14:03,N,N
************4775,16,Gary Scott,S,Tracey Waistle,9787,C,9787,24/01/2023,2022,10,06/02/2023,2022,11,2022,11,�410.00,�0.00,�410.00,D,0%,2022,10,,,DVsA,200 mot slots,Other,3712,30502,,,People and Places,People and Places,Y,06/02/2023 15:13,JCARTRIDGE,6898,7532,N,,,,Y,13/02/2023 10:59,CGREEN,06/02/2023,2022,11,CCLOHERTYJONES,06/02/2023 14:18,N,N
************4775,16,Gary Scott,S,Tracey Waistle,9784,C,9784,30/01/2023,2022,10,06/02/2023,2022,11,2022,11,�274.80,�45.80,�229.00,B,20%,2022,10,Y,177952458,snap on - d morley,1x combo light triple 2700lm,Other,6955,40100,,,People and Places,People and Places,Y,02/03/2023 11:37,CCROOK,6949,7532,N,,,,Y,31/03/2023 17:14,CCROOK,06/02/2023,2022,11,CCLOHERTYJONES,06/02/2023 14:06,N,N
************4775,16,Gary Scott,S,Tracey Waistle,9955,C,9955,15/02/2023,2022,11,07/03/2023,2022,12,2022,12,�70.01,�11.67,�58.34,B,20%,2022,12,Y,992488166,auto biz,items on 2 advice notes 167817 167819 2 x gasket 2 brake Cleaner,Other,6955,30507,v59,,People and Places,People and Places,Y,09/03/2023 14:26,CCROOK,6980,7644,N,,,,Y,31/03/2023 17:14,CCROOK,07/03/2023,2022,12,CCLOHERTYJONES,07/03/2023 13:51,N,N
************4775,16,Gary Scott,S,Tracey Waistle,9956,C,9956,15/02/2023,2022,11,07/03/2023,2022,12,2022,12,�96.04,�16.01,�80.03,B,20%,2022,12,Y,277263240,eriks,taper roller bearing,Other,6953,42002,,,People and Places,People and Places,Y,09/03/2023 14:26,CCROOK,6980,7644,N,,,,Y,31/03/2023 17:14,CCROOK,07/03/2023,2022,12,CCLOHERTYJONES,07/03/2023 13:55,N,N
************4775,16,Gary Scott,S,Tracey Waistle,9957,C,9957,17/02/2023,2022,11,07/03/2023,2022,12,2022,12,�35.00,�0.00,�35.00,D,0%,2022,12,,,skills and education group,MOt training - Darren,Other,6955,17003,,,People and Places,People and Places,Y,09/03/2023 14:26,CCROOK,6980,7644,N,,,,Y,31/03/2023 17:14,CCROOK,07/03/2023,2022,12,CCLOHERTYJONES,07/03/2023 14:20,N,N
************4775,16,Gary Scott,S,Tracey Waistle,9958,C,9958,17/02/2023,2022,11,07/03/2023,2022,12,2022,12,�35.00,�0.00,�35.00,D,0%,2022,12,,,skill and education Group,Mot training - RON,Other,6955,17003,,,People and Places,People and Places,Y,09/03/2023 14:26,CCROOK,6980,7644,N,,,,Y,31/03/2023 17:14,CCROOK,07/03/2023,2022,12,CCLOHERTYJONES,07/03/2023 14:21,N,N
************4775,16,Gary Scott,S,Tracey Waistle,9959,C,9959,17/02/2023,2022,11,07/03/2023,2022,12,2022,12,�35.00,�0.00,�35.00,D,0%,2022,12,,,skills and education group,MOT training - Gary,Other,6955,17003,,,People and Places,People and Places,Y,09/03/2023 14:26,CCROOK,6980,7644,N,,,,Y,31/03/2023 17:14,CCROOK,07/03/2023,2022,12,CCLOHERTYJONES,07/03/2023 14:22,N,N
************4775,16,Gary Scott,S,Tracey Waistle,9960,C,9960,22/02/2023,2022,11,07/03/2023,2022,12,2022,12,�809.40,�134.90,�674.50,B,20%,2022,12,Y,734330556,gemco,handlamp charger,Other,3712,40100,,,People and Places,People and Places,Y,09/03/2023 14:26,CCROOK,6980,7644,N,,,,Y,31/03/2023 17:14,CCROOK,07/03/2023,2022,12,CCLOHERTYJONES,07/03/2023 14:24,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10044,C,10044,20/03/2023,2022,12,30/03/2023,2022,12,2022,12,�9.00,�1.50,�7.50,B,20%,2022,12,Y,992488166,autobitz,front number plate v68,Other,6902,30507,v68,,People and Places,People and Places,Y,30/03/2023 15:42,CCROOK,7042,7695,N,,,,Y,31/03/2023 17:14,CCROOK,30/03/2023,2022,12,CCLOHERTYJONES,30/03/2023 15:31,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10003,C,10003,20/03/2023,2022,12,21/03/2023,2022,12,2022,12,�97.50,�0.00,�97.50,D,0%,2022,12,,,DVLA,Road Tax V58,Other,3420,30502,v58,,People and Places,People and Places,Y,29/03/2023 10:14,CCROOK,7002,7675,N,,,,Y,31/03/2023 17:14,CCROOK,21/03/2023,2022,12,CCLOHERTYJONES,21/03/2023 16:49,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10004,C,10004,20/03/2023,2022,12,21/03/2023,2022,12,2022,12,�292.50,�0.00,�292.50,D,0%,2022,12,,,DVLA,road tax v68,Other,6902,30502,v68,,People and Places,People and Places,Y,29/03/2023 10:14,CCROOK,7001,7676,N,,,,Y,31/03/2023 17:14,CCROOK,21/03/2023,2022,12,CCLOHERTYJONES,21/03/2023 17:19,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10001,C,10001,20/03/2023,2022,12,21/03/2023,2022,12,2022,12,�302.50,�0.00,�302.50,D,0%,2022,12,,,DVLA,Road Tax v39,Other,6902,30502,v39,,People and Places,People and Places,Y,29/03/2023 10:14,CCROOK,7000,7675,N,,,,Y,31/03/2023 17:14,CCROOK,21/03/2023,2022,12,CCLOHERTYJONES,21/03/2023 16:43,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10002,C,10002,20/03/2023,2022,12,21/03/2023,2022,12,2022,12,�302.50,�0.00,�302.50,D,0%,2022,12,,,DVLA,road Tax v70,Other,3420,30502,v70,,People and Places,People and Places,Y,29/03/2023 10:14,CCROOK,7003,7675,N,,,,Y,31/03/2023 17:14,CCROOK,21/03/2023,2022,12,CCLOHERTYJONES,21/03/2023 16:45,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10049,C,10049,23/03/2023,2022,12,30/03/2023,2022,12,2022,12,�3.99,�0.67,�3.32,B,20%,2022,12,Y,GB131363546,Amazon,Chest Waders INV-GB-157346541-2023-15,Other,3370,46810,,,People and Places,People and Places,Y,30/03/2023 15:57,CCROOK,7044,7698,N,,,,Y,31/03/2023 17:14,CCROOK,30/03/2023,2022,12,TWAISTLE,30/03/2023 15:57,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10048,C,10048,23/03/2023,2022,12,30/03/2023,2022,12,2022,12,�706.95,�0.00,�706.95,C,0%,2022,12,,GB131363546,Amazon,Chest Waders INV-GB-157346541-2023-15,Other,3370,46810,,,People and Places,People and Places,Y,30/03/2023 15:57,CCROOK,7044,7698,N,,,,Y,31/03/2023 17:14,CCROOK,30/03/2023,2022,12,TWAISTLE,30/03/2023 15:55,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10020,C,10020,27/03/2023,2022,12,28/03/2023,2022,12,2022,12,�292.50,�0.00,�292.50,D,0%,2022,12,,,DVLA,Road Tax v 64,Other,6905,30502,v64,,People and Places,People and Places,Y,29/03/2023 10:14,CCROOK,6999,7682,N,,,,Y,31/03/2023 17:14,CCROOK,28/03/2023,2022,12,CCLOHERTYJONES,28/03/2023 13:29,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10027,C,10027,27/03/2023,2022,12,28/03/2023,2022,12,2022,12,�480.00,�80.00,�400.00,B,20%,2022,12,Y,177952458,snap on - d morley,5 x H5R WPRK 100LM,Other,2300,40100,dos,,People and Places,People and Places,Y,30/03/2023 15:16,CCROOK,7041,7684,N,,,,Y,31/03/2023 17:14,CCROOK,28/03/2023,2022,12,CCLOHERTYJONES,28/03/2023 14:34,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,9691,C,9691,10/01/2023,2022,10,24/01/2023,2022,10,2022,10,�54.00,�9.00,�45.00,B,20%,2022,10,,,HUWS GRAY LTD,10 x crane bags for stock,Other,3260,42002,,,People and Places,People and Places,Y,06/02/2023 11:10,CCROOK,6886,7458,N,,,,Y,06/02/2023 11:59,GSCOTT,24/01/2023,2022,10,CCLOHERTYJONES,24/01/2023 16:59,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,9820,C,9820,25/01/2023,2022,10,07/02/2023,2022,11,2022,11,�168.00,�28.00,�140.00,B,20%,2022,10,Y,713607454,HUWS GRAY LTD,ITEMS ON ADVICE NOTE 65554,Other,3260,21002,,,People and Places,People and Places,Y,08/02/2023 15:21,JCARTRIDGE,6910,7557,N,,,,Y,09/02/2023 09:36,GSCOTT,07/02/2023,2022,11,CCLOHERTYJONES,07/02/2023 17:09,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,9817,C,9817,27/01/2023,2022,10,07/02/2023,2022,11,2022,11,�12.98,�2.16,�10.82,B,20%,2022,10,Y,408556737,toolstation,pressure sprayer,Other,3260,42002,,,People and Places,People and Places,Y,02/03/2023 11:34,CCROOK,6941,7557,N,,,,Y,02/03/2023 13:30,GSCOTT,07/02/2023,2022,11,CCLOHERTYJONES,07/02/2023 17:03,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,9822,C,9822,30/01/2023,2022,10,07/02/2023,2022,11,2022,11,�359.95,�59.99,�299.96,B,20%,2022,10,Y,713607454,HUWS GRAY LTD,TIMBER AND SCREWS,Other,3260,21002,,,People and Places,People and Places,Y,02/03/2023 11:34,CCROOK,6937,7557,N,,,,Y,02/03/2023 13:30,GSCOTT,07/02/2023,2022,11,CCLOHERTYJONES,07/02/2023 17:12,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,9819,C,9819,01/02/2023,2022,11,07/02/2023,2022,11,2022,11,-�3.50,�0.00,-�3.50,D,0%,2022,11,,,toolstation,REFUND OF DIF. FROM DIAMOND BLADE TO CORRECT TOOL,Other,3260,21002,,,People and Places,People and Places,Y,02/03/2023 11:34,CCROOK,6939,7557,N,,,,Y,02/03/2023 13:30,GSCOTT,07/02/2023,2022,11,CCLOHERTYJONES,07/02/2023 17:07,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,9818,C,9818,01/02/2023,2022,11,07/02/2023,2022,11,2022,11,�25.49,�4.25,�21.24,B,20%,2022,11,Y,408556737,toolstation,DIAMOND BLADE,Other,3260,21002,,,People and Places,People and Places,Y,02/03/2023 11:34,CCROOK,6938,7557,N,,,,Y,02/03/2023 13:30,GSCOTT,07/02/2023,2022,11,CCLOHERTYJONES,07/02/2023 17:05,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,9821,C,9821,02/02/2023,2022,11,07/02/2023,2022,11,2022,11,�234.14,�39.02,�195.12,B,20%,2022,11,Y,713607454,HUWS GRAY LTD,PLYWOOD,Other,3260,21002,,,People and Places,People and Places,Y,02/03/2023 11:34,CCROOK,6940,7557,N,,,,Y,02/03/2023 13:30,GSCOTT,07/02/2023,2022,11,CCLOHERTYJONES,07/02/2023 17:10,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,10006,C,10006,06/03/2023,2022,12,21/03/2023,2022,12,2022,12,�138.46,�23.08,�115.38,B,20%,2022,12,Y,713607454,huws gray,trowels and crane bags,Other,4191,28050,,,People and Places,People and Places,Y,29/03/2023 10:14,CCROOK,7007,7677,N,,,,Y,29/03/2023 10:43,GSCOTT,21/03/2023,2022,12,CCLOHERTYJONES,21/03/2023 17:24,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,10030,C,10030,20/03/2023,2022,12,28/03/2023,2022,12,2022,12,�283.01,�47.17,�235.84,B,20%,2022,12,Y,713607454,huws gray,timber and posts,Other,6953,42002,,,People and Places,People and Places,Y,29/03/2023 10:14,CCROOK,7004,7686,N,,,,Y,29/03/2023 10:43,GSCOTT,28/03/2023,2022,12,CCLOHERTYJONES,28/03/2023 14:49,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,10029,C,10029,22/03/2023,2022,12,28/03/2023,2022,12,2022,12,�171.49,�28.58,�142.91,B,20%,2022,12,Y,713607454,huws gray,timber and screws,Other,6953,42002,,,People and Places,People and Places,Y,29/03/2023 10:14,CCROOK,7010,7686,N,,,,Y,29/03/2023 10:43,GSCOTT,28/03/2023,2022,12,CCLOHERTYJONES,28/03/2023 14:44,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,10032,C,10032,23/03/2023,2022,12,28/03/2023,2022,12,2022,12,�253.79,�42.30,�211.49,B,20%,2022,12,Y,713607454,huws gray,"saw, timber post",Other,6953,42002,,,People and Places,People and Places,Y,29/03/2023 10:14,CCROOK,7005,7686,N,,,,Y,29/03/2023 10:43,GSCOTT,28/03/2023,2022,12,CCLOHERTYJONES,28/03/2023 14:59,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,10028,C,10028,23/03/2023,2022,12,28/03/2023,2022,12,2022,12,�269.40,�44.90,�224.50,B,20%,2022,12,Y,394121263,CHADWICKS,DOORS,Other,6953,42002,,,People and Places,People and Places,Y,29/03/2023 10:14,CCROOK,7006,7685,N,,,,Y,29/03/2023 10:43,GSCOTT,28/03/2023,2022,12,CCLOHERTYJONES,28/03/2023 14:42,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,10033,C,10033,24/03/2023,2022,12,28/03/2023,2022,12,2022,12,�9.00,�1.50,�7.50,B,20%,2022,12,Y,149520855,J.W. Fish,items to fix boating lakes door,Other,3260,42002,,,People and Places,People and Places,Y,29/03/2023 10:14,CCROOK,7009,7686,N,,,,Y,29/03/2023 10:43,GSCOTT,28/03/2023,2022,12,CCLOHERTYJONES,28/03/2023 15:12,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,10031,C,10031,27/03/2023,2022,12,28/03/2023,2022,12,2022,12,�90.00,�15.00,�75.00,B,20%,2022,12,Y,713607454,huws gray,timber posts and screws,Other,6953,42002,,,People and Places,People and Places,Y,29/03/2023 10:14,CCROOK,7008,7686,N,,,,Y,29/03/2023 10:43,GSCOTT,28/03/2023,2022,12,CCLOHERTYJONES,28/03/2023 14:52,N,N
************6873,26,Miss Susan J Houton,U,Susan Houton,9652,C,9652,02/01/2023,2022,10,16/01/2023,2022,10,2023,1,�190.00,�0.00,�190.00,D,0%,2022,10,,,Security Industry Authority (SIA),SIA Licence for Neil Greenwood. Ref: 1218838637772,Other,3361,17012,,,People and Places,People and Places,Y,17/01/2023 09:07,JCARTRIDGE,6855,7427,N,,,,P,17/01/2023 09:07,NGREENWOOD,,0,0,SHOUTON,16/01/2023 16:42,N,R
************6873,26,Miss Susan J Houton,U,Susan Houton,9679,C,9679,20/01/2023,2022,10,23/01/2023,2022,10,2023,1,�190.00,�0.00,�190.00,D,0%,2022,10,Y,,Security Industry Authority (SIA),Non Front Line SIA Badge - Cllr Berry,Other,3361,17012,,,People and Places,People and Places,A,06/02/2023 11:10,CCROOK,6887,7447,N,,,,P,,NGREENWOOD,,0,0,SHOUTON,23/01/2023 09:35,N,R
************6873,26,Miss Susan J Houton,U,Susan Houton,9865,C,9865,24/02/2023,2022,11,27/02/2023,2022,11,2023,1,�19.62,�3.27,�16.35,B,20%,2022,11,Y,362012792,ASDA STORES LTD,"Wipes, stationery & chocolate digestives",Other,3361,14010,,,People and Places,People and Places,Y,02/03/2023 11:39,CCROOK,6952,7591,N,,,,P,02/03/2023 11:39,NGREENWOOD,,0,0,SHOUTON,27/02/2023 12:22,N,R
************6873,26,Miss Susan J Houton,U,Susan Houton,9864,C,9864,24/02/2023,2022,11,27/02/2023,2022,11,2023,1,�19.63,�0.00,�19.63,D,0%,2022,11,Y,362012792,ASDA STORES LTD,Biscuits & tea,Other,3361,14010,,,People and Places,People and Places,Y,02/03/2023 11:39,CCROOK,6952,7591,N,,,,P,02/03/2023 11:39,NGREENWOOD,,0,0,SHOUTON,27/02/2023 12:20,N,R
************9017,27,Mark Thomason,S,Tracey Waistle,9832,C,9832,10/01/2023,2022,10,14/02/2023,2022,11,2022,11,�89.54,�14.92,�74.62,B,20%,2022,10,Y,713607454,HUWS GRAY LTD,GATE POSTS,Other,6953,42002,,,People and Places,People and Places,Y,20/02/2023 09:38,JCARTRIDGE,6916,7565,N,,,,Y,20/02/2023 12:01,GSCOTT,14/02/2023,2022,11,CCLOHERTYJONES,14/02/2023 15:53,N,N
************9017,27,Mark Thomason,S,Tracey Waistle,9831,C,9831,18/01/2023,2022,10,14/02/2023,2022,11,2022,11,�16.00,�2.67,�13.33,B,20%,2022,10,Y,713607454,HUWS GRAY LTD,solvent cleaner for benches,Other,4220,21004,,,People and Places,People and Places,Y,20/02/2023 09:38,JCARTRIDGE,6916,7565,N,,,,Y,20/02/2023 12:01,GSCOTT,14/02/2023,2022,11,CCLOHERTYJONES,14/02/2023 15:51,N,N
************9017,27,Mark Thomason,S,Tracey Waistle,9833,C,9833,25/01/2023,2022,10,14/02/2023,2022,11,2022,11,�68.26,�11.38,�56.88,B,20%,2022,10,Y,713607454,HUWS GRAY LTD,TIMBER FOR BENCH,Other,4220,21004,,,People and Places,People and Places,Y,20/02/2023 09:38,JCARTRIDGE,6916,7565,N,,,,Y,20/02/2023 12:01,GSCOTT,14/02/2023,2022,11,CCLOHERTYJONES,14/02/2023 15:56,N,N