Card Number,Card ID,Card Name,Card Type,Card User,Reference,Tran Type,Tran ID,Tran Date,Tran Year,Tran Period,Comm Date,Orig Comm Year,Orig Comm Period,Curr Comm Year,Curr Comm Period,Value,VAT Value,Nett Value,VAT Code,VAT Rate,VAT Year,VAT Period,VAT Inv,VAT Number,Supplier,Description,Purchase Type,Cost Centre,Account,Classification,Additional Ref,Department,Section,Compared,Compared Date,Compared By,Compared ID,Batch/Run Id,Disputed,Dispute Date,Dispute By,Dispute Reason,Authorised,Authorised Date,Authorised By,Jnl Date,Jnl Year,Jnl Period,Entered By,Entered Date,Year End Proc,Year End Ind
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10089,C,10089,21/04/2023,2023,1,03/05/2023,2023,2,2023,2,�276.14,�46.02,�230.12,B,20%,2023,2,Y,337192158,B J Sherriff,1x Bee Suit - �276.14 (Above for JH for use at WECP),Other,6103,41600,,,People and Places,People and Places,Y,03/05/2023 15:57,DBYRNE,7071,7723,N,,,,Y,03/05/2023 17:46,ABODEN,03/05/2023,2023,2,DBYRNE,03/05/2023 15:21,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10153,C,10153,28/04/2023,2023,1,01/06/2023,2023,3,2023,3,�70.83,�11.81,�59.02,B,20%,2023,3,Y,312236700,C & C Supplies Collinson LTD,"10x Fencing Pins - �24.10 1x Lump Hammer - �15.18 1 Pack (x100) Cable Ties - �19.74 (above to use for prep to Garstang Walking Festival, then general use)",Other,3131,42002,,,People and Places,People and Places,Y,02/06/2023 15:34,DBYRNE,7097,7777,N,,,,Y,02/06/2023 16:52,ABODEN,01/06/2023,2023,3,DBYRNE,01/06/2023 14:17,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10187,C,10187,01/05/2023,2023,2,14/06/2023,2023,3,2023,3,�27.00,�4.50,�22.50,B,20%,2023,3,Y,390709185,Ticket Tailor,Ticket Fees - �22.50 (Above for WGO`s & GWF bookings),Other,3131,46700,,,People and Places,People and Places,Y,14/06/2023 16:46,DBYRNE,7111,7813,N,,,,P,14/06/2023 16:46,ABODEN,,0,0,DBYRNE,14/06/2023 16:30,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10156,C,10156,02/05/2023,2023,2,02/06/2023,2023,3,2023,3,�485.55,�80.93,�404.62,B,20%,2023,3,Y,796347182,www.mountainwarehouse.com,40x Iso-Viz Rucksack Covers - �11.99each.,Other,3131,40100,,,People and Places,People and Places,Y,02/06/2023 15:34,DBYRNE,7098,7779,N,,,,Y,02/06/2023 16:52,ABODEN,02/06/2023,2023,3,DBYRNE,02/06/2023 14:13,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10155,C,10155,05/05/2023,2023,2,01/06/2023,2023,3,2023,3,�15.00,�2.50,�12.50,B,20%,2023,3,Y,170716417,Booths Supermarket,Elderflower Cordial - �4.45 Ginger Cordial - �4.45 Victoria Biscuits - �4.00 Robinsons Squash - �2.10 (above for GWF Hospitality),Other,3131,46842,,,People and Places,People and Places,Y,02/06/2023 15:34,DBYRNE,7099,7778,N,,,,Y,02/06/2023 16:52,ABODEN,01/06/2023,2023,3,DBYRNE,01/06/2023 15:26,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10154,C,10154,05/05/2023,2023,2,01/06/2023,2023,3,2023,3,�28.45,�0.00,�28.45,C,0%,2023,3,,,Booths Supermarket,Milk - �1.75 T Bags - �5.00 Coffee - �19.90 Sugar - �1.80 (above for GWF Hospitality),Other,3131,46842,,,People and Places,People and Places,Y,02/06/2023 15:34,DBYRNE,7099,7778,N,,,,Y,02/06/2023 16:52,ABODEN,01/06/2023,2023,3,DBYRNE,01/06/2023 15:18,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10159,C,10159,06/05/2023,2023,2,02/06/2023,2023,3,2023,3,�40.00,�6.67,�33.33,B,20%,2023,3,Y,,PayPal Wyre Council (Ticket Tailor),4x places (via Ticket Tailor) on Garstang Walking Festival Celebration Meal (Above for GWF Volunteer Leaders),Other,3131,46842,,,People and Places,People and Places,Y,02/06/2023 15:35,DBYRNE,7100,7782,N,,,,Y,02/06/2023 16:52,ABODEN,02/06/2023,2023,3,DBYRNE,02/06/2023 14:57,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10157,C,10157,12/05/2023,2023,2,02/06/2023,2023,3,2023,3,�40.00,�0.00,�40.00,C,0%,2023,3,,,Steve`s Cheese Larder,Cheese (2 Varieties) for GWF Celebration Meal to cover 30 - �40,Other,3131,46842,,,People and Places,People and Places,Y,02/06/2023 15:35,DBYRNE,7101,7780,N,,,,Y,02/06/2023 16:52,ABODEN,02/06/2023,2023,3,DBYRNE,02/06/2023 14:20,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10188,C,10188,13/05/2023,2023,2,14/06/2023,2023,3,2023,3,�28.80,�4.80,�24.00,B,20%,2023,3,Y,390709185,Ticket Tailor,Ticket Fees - �24.00 (purchases for WGO`s & GWF bookings),Other,3131,46700,,,People and Places,People and Places,Y,14/06/2023 16:46,DBYRNE,7112,7814,N,,,,P,14/06/2023 16:46,ABODEN,,0,0,DBYRNE,14/06/2023 16:36,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10189,C,10189,14/05/2023,2023,2,14/06/2023,2023,3,2023,3,�1.20,�0.20,�1.00,B,20%,2023,3,Y,390709185,Ticket Tailor,Ticket Fees - �1.20 (Purchases for WGO & GWF),Other,3131,46700,,,People and Places,People and Places,Y,14/06/2023 16:46,DBYRNE,7113,7815,N,,,,P,14/06/2023 16:46,ABODEN,,0,0,DBYRNE,14/06/2023 16:45,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10158,C,10158,20/05/2023,2023,2,02/06/2023,2023,3,2023,3,�29.99,�5.00,�24.99,B,20%,2023,3,Y,322950373,Fast Fix Workshop Ltd,2x 6v Batteries - �15.60 2x D Batteries - �8.98 1x 8pack AA Batteries - �6.99 (Above for torches and Bat Detectors on Wyre`s Great Outdoors Activities),Other,3131,42002,,,People and Places,People and Places,Y,02/06/2023 15:35,DBYRNE,7102,7781,N,,,,Y,02/06/2023 16:52,ABODEN,02/06/2023,2023,3,DBYRNE,02/06/2023 14:26,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10240,C,10240,30/05/2023,2023,2,08/07/2023,2023,4,2023,4,�65.20,�10.87,�54.33,B,20%,2023,4,Y,262657347,Toolstop.co.uk,1x Bosch Shrub and Grass Shear set - �54.33 (above for WECP Cottage Garden),Other,3130,40100,,,People and Places,People and Places,Y,08/07/2023 16:48,DBYRNE,7155,7865,N,,,,P,08/07/2023 16:49,ABODEN,,0,0,DBYRNE,08/07/2023 16:19,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10204,C,10204,02/06/2023,2023,3,17/06/2023,2023,3,2023,3,�13.98,�0.00,�13.98,C,0%,2023,3,,,The Plant Place,2x Box of Seeds - �13.98 (above for Green Get together event),Other,3130,21065,,,People and Places,People and Places,Y,03/07/2023 16:16,CCROOK,7152,7825,N,,,,P,03/07/2023 16:17,ABODEN,,0,0,DBYRNE,17/06/2023 15:55,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10203,C,10203,02/06/2023,2023,3,17/06/2023,2023,3,2023,3,�61.58,�10.26,�51.32,B,20%,2023,3,Y,733097336,The Plant Place,2x Compost - �11.98 Canes - �6.49 Slug Deterent - �6.99 Chicken Manure - �9.99 Cane Toppers - �1.20 Plant Labels - �14.95 2x plants (above of Stanah Wildlife Garden & Green Get Together event),Other,3130,40100,,,People and Places,People and Places,Y,03/07/2023 16:16,CCROOK,7152,7825,N,,,,P,03/07/2023 16:17,ABODEN,,0,0,DBYRNE,17/06/2023 15:53,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10242,C,10242,07/06/2023,2023,3,08/07/2023,2023,4,2023,4,�56.98,�9.50,�47.48,B,20%,2023,4,Y,190023639,AMAZON.CO.UK,1 Portable Voice Amplifier - �51.99 (Above for use of Guided Walks etc. - Part of Wyre Great Outdoors),Other,3131,40100,,,People and Places,People and Places,Y,08/07/2023 16:48,DBYRNE,7156,7867,N,,,,P,08/07/2023 16:49,ABODEN,,0,0,DBYRNE,08/07/2023 16:46,N,N
************5113,6,Mr Duncan J Byrne,U,Duncan Byrne,10241,C,10241,09/06/2023,2023,3,08/07/2023,2023,4,2023,4,�70.10,�0.00,�70.10,C,0%,2023,4,,,Morrisons Supermarket,2x Milk - �4.60 5x Coffee - �30.00 3x Sugar - �6.27 1x UHT Milk - �5.99 3x Tea - �18.75 5xBiscuits - �4.49 (above for Big Green Event Volunteers),Other,3131,46842,,,People and Places,People and Places,Y,08/07/2023 16:48,DBYRNE,7157,7866,N,,,,P,08/07/2023 16:49,ABODEN,,0,0,DBYRNE,08/07/2023 16:40,N,N
************5139,8,Shelley Birch,U,Shelley Birch,10119,C,10119,12/04/2023,2023,1,04/05/2023,2023,2,2023,2,�30.00,�5.00,�25.00,B,20%,2023,2,Y,362012792,ASDA stores,Purchase a slow cooker for Mellor Family as no cooking facilities.,Other,3364,45201,,,People and Places,People and Places,Y,04/05/2023 14:56,SWHITTAKER,7074,7753,N,,,,Y,09/05/2023 09:20,CMASON,04/05/2023,2023,2,SWHITTAKER,04/05/2023 14:56,N,N
************5139,8,Shelley Birch,U,Shelley Birch,10243,C,10243,13/06/2023,2023,3,12/07/2023,2023,4,2023,4,�96.95,�16.16,�80.79,B,20%,2023,4,,,Fleetwood Trophies,Purchase of 3 Trophies for Wyre Beat event 13.06.23,Other,3364,45201,,,People and Places,People and Places,Y,12/07/2023 12:21,SWHITTAKER,7158,7868,N,,,,P,12/07/2023 12:22,CMASON,,0,0,SWHITTAKER,12/07/2023 12:21,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10070,C,10070,01/04/2023,2023,1,11/04/2023,2023,1,2023,1,�292.50,�0.00,�292.50,D,0%,2023,1,,,DVLA,road tax V65 . PN13 HFJ,Other,6953,30502,v65,,People and Places,People and Places,Y,02/05/2023 15:02,JCARTRIDGE,7069,7712,N,,,,Y,02/05/2023 17:03,CGREEN,11/04/2023,2023,1,CCLOHERTYJONES,11/04/2023 14:00,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10084,C,10084,17/04/2023,2023,1,19/04/2023,2023,1,2023,1,�410.00,�0.00,�410.00,D,0%,2023,1,,,DVSA,MOT slots MOT-20230417-A5C36FDE,Other,3712,30502,,,People and Places,People and Places,Y,02/05/2023 14:52,JCARTRIDGE,7053,7717,N,,,,Y,02/05/2023 17:03,CGREEN,19/04/2023,2023,1,TWAISTLE,19/04/2023 14:48,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10160,C,10160,26/04/2023,2023,1,05/06/2023,2023,3,2023,3,�322.50,�0.00,�322.50,D,0%,2023,3,,,DVLA,tax v76,Other,6953,30502,v76,,People and Places,People and Places,Y,06/06/2023 08:49,JCARTRIDGE,7103,7786,N,,,,Y,10/07/2023 16:57,CGREEN,05/06/2023,2023,3,CCLOHERTYJONES,05/06/2023 13:13,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10097,C,10097,28/04/2023,2023,1,03/05/2023,2023,2,2023,2,"�1,980.00",�330.00,"�1,650.00",B,20%,2023,2,Y,396272951,Wyre Van Hire,Van Hire 28/04/2023 Invoice no: AJ23207W,Other,2201,40101,,,People and Places,People and Places,Y,30/05/2023 16:26,JCARTRIDGE,7088,7731,N,,,,Y,31/05/2023 09:34,CGREEN,03/05/2023,2023,2,TWAISTLE,03/05/2023 16:27,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10192,C,10192,30/04/2023,2023,1,16/06/2023,2023,3,2023,3,�322.50,�0.00,�322.50,D,0%,2023,3,,,DVLA,DVLA Vehicle Tax 1235-4849-5918-9839,Other,3420,30502,V99,,People and Places,People and Places,Y,16/06/2023 16:02,CCROOK,7115,7817,N,,,,Y,10/07/2023 16:57,CGREEN,16/06/2023,2023,3,TWAISTLE,16/06/2023 13:28,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10193,C,10193,30/04/2023,2023,1,16/06/2023,2023,3,2023,3,�322.50,�0.00,�322.50,D,0%,2023,3,,,DVLA,DVLA Vehicle Tax Ref: 1235-5563-0786-8212,Other,6953,30502,V77,,People and Places,People and Places,Y,16/06/2023 16:02,CCROOK,7115,7818,N,,,,Y,10/07/2023 16:57,CGREEN,16/06/2023,2023,3,TWAISTLE,16/06/2023 13:30,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10090,C,10090,01/05/2023,2023,2,03/05/2023,2023,2,2023,2,�167.50,�0.00,�167.50,D,0%,2023,2,,,DVLA,DVLA Vehicle Tax Ref: 1235-4686-4664-3837,Other,3420,30502,V123,,People and Places,People and Places,Y,09/05/2023 11:56,JCARTRIDGE,7078,7724,N,,,,Y,26/05/2023 16:40,CGREEN,03/05/2023,2023,2,TWAISTLE,03/05/2023 15:21,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10091,C,10091,01/05/2023,2023,2,03/05/2023,2023,2,2023,2,�167.50,�0.00,�167.50,D,0%,2023,2,,,DVLA,DVLA Vehicle Tax Ref: 1235-4686-4664-3829,Other,3420,30502,V124,,People and Places,People and Places,Y,09/05/2023 11:56,JCARTRIDGE,7078,7725,N,,,,Y,26/05/2023 16:40,CGREEN,03/05/2023,2023,2,TWAISTLE,03/05/2023 15:33,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10088,C,10088,01/05/2023,2023,2,03/05/2023,2023,2,2023,2,�167.50,�0.00,�167.50,D,0%,2023,2,,,DVLA,DVLA Vehicle Tax Ref: 1235-4686-4664-3860,Other,3420,30502,V125,,People and Places,People and Places,Y,09/05/2023 11:56,JCARTRIDGE,7078,7722,N,,,,Y,26/05/2023 16:40,CGREEN,03/05/2023,2023,2,TWAISTLE,03/05/2023 15:17,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10092,C,10092,01/05/2023,2023,2,03/05/2023,2023,2,2023,2,�322.50,�0.00,�322.50,D,0%,2023,2,,,DVLA,DVLA Vehicle Tax Ref: 1235-5563-0684-5088,Other,6955,30502,V59,,People and Places,People and Places,Y,09/05/2023 11:56,JCARTRIDGE,7078,7726,N,,,,Y,26/05/2023 16:40,CGREEN,03/05/2023,2023,2,TWAISTLE,03/05/2023 15:36,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10095,C,10095,01/05/2023,2023,2,03/05/2023,2023,2,2023,2,�322.50,�0.00,�322.50,D,0%,2023,2,,,DVLA,DVLA Vehicle Tax Ref: 1235-5563-0786-5713,Other,6953,30502,V76,,People and Places,People and Places,Y,09/05/2023 11:56,JCARTRIDGE,7078,7729,N,,,,Y,26/05/2023 16:40,CGREEN,03/05/2023,2023,2,TWAISTLE,03/05/2023 15:44,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10087,C,10087,01/05/2023,2023,2,03/05/2023,2023,2,2023,2,�322.50,�0.00,�322.50,D,0%,2023,2,,,DVLA,DVLA Vehicle Tax Ref: 1235-2811-8727-3470,Other,3420,30502,V87,,People and Places,People and Places,Y,09/05/2023 11:56,JCARTRIDGE,7078,7721,N,,,,Y,26/05/2023 16:40,CGREEN,03/05/2023,2023,2,TWAISTLE,03/05/2023 15:10,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10164,C,10164,15/05/2023,2023,2,09/06/2023,2023,3,2023,3,�358.80,�59.80,�299.00,B,20%,2023,3,Y,177952458,SNAP-ON,12V Battery charger Invoice no: 051523135482,Other,6955,40100,,,People and Places,People and Places,Y,12/06/2023 11:41,JCARTRIDGE,7106,7790,N,,,,Y,10/07/2023 16:57,CGREEN,09/06/2023,2023,3,TWAISTLE,09/06/2023 10:30,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10181,C,10181,16/05/2023,2023,2,09/06/2023,2023,3,2023,3,�9.00,�1.50,�7.50,B,20%,2023,3,Y,992488166,AutoBitz Motor Factors,Parts,Other,6953,30507,V104,,People and Places,People and Places,Y,12/06/2023 11:41,JCARTRIDGE,7106,7807,N,,,,Y,10/07/2023 16:57,CGREEN,09/06/2023,2023,3,TWAISTLE,09/06/2023 13:46,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10261,C,10261,26/05/2023,2023,2,13/07/2023,2023,4,2023,4,�47.96,�8.00,�39.96,B,20%,2023,4,Y,232555575,Screwfix,Hose and sprinkler Order no: A12218354420,Other,6953,42002,,,People and Places,People and Places,Y,13/07/2023 15:27,TWAISTLE,7172,7887,N,,,,P,13/07/2023 15:28,CGREEN,,0,0,TWAISTLE,13/07/2023 14:22,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10165,C,10165,31/05/2023,2023,2,09/06/2023,2023,3,2023,3,�107.50,�0.00,�107.50,D,0%,2023,3,,,DVLA,DVLA Vehicle Tax 1236-5998-4578-1306 RK19 OPE,Other,3420,30502,V117,,People and Places,People and Places,Y,12/06/2023 11:41,JCARTRIDGE,7106,7791,N,,,,Y,10/07/2023 16:57,CGREEN,09/06/2023,2023,3,TWAISTLE,09/06/2023 10:33,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10262,C,10262,13/06/2023,2023,3,13/07/2023,2023,4,2023,4,�149.23,�24.87,�124.36,B,20%,2023,4,Y,804177150,Auto Styling Truckman Group,Parts Invoice no: 283133,Other,6955,30507,V40,,People and Places,People and Places,Y,13/07/2023 15:28,TWAISTLE,7173,7888,N,,,,P,13/07/2023 15:28,CGREEN,,0,0,TWAISTLE,13/07/2023 14:27,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10194,C,10194,14/06/2023,2023,3,16/06/2023,2023,3,2023,3,"�2,214.00",�369.00,"�1,845.00",B,20%,2023,3,Y,895558261,Fence Supplies UK,Budget Mesh Panel Fence Coupler Invoice no: 8808 K White,Other,3260,42002,,,People and Places,People and Places,Y,29/06/2023 14:48,JCARTRIDGE,7127,7819,N,,,,Y,10/07/2023 16:57,CGREEN,16/06/2023,2023,3,TWAISTLE,16/06/2023 13:57,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10218,C,10218,19/06/2023,2023,3,23/06/2023,2023,3,2023,3,�540.00,�90.00,�450.00,B,20%,2023,3,Y,177952458,Morley D Limited t/a Snap-on,Torq elec Equipment Invoice no: 061923136757,Other,6955,40100,,,People and Places,People and Places,Y,03/07/2023 16:10,JCARTRIDGE,7149,7842,N,,,,Y,10/07/2023 16:57,CGREEN,23/06/2023,2023,3,TWAISTLE,23/06/2023 18:26,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10219,C,10219,19/06/2023,2023,3,23/06/2023,2023,3,2023,3,"�1,051.20",�175.20,�876.00,B,20%,2023,3,Y,GB996757828,BIG TYRES LIMITED,Tyres Invoice no: IN-53933,Other,6955,30503,,,People and Places,People and Places,Y,29/06/2023 14:48,JCARTRIDGE,7126,7843,N,,,,Y,10/07/2023 16:57,CGREEN,23/06/2023,2023,3,TWAISTLE,23/06/2023 18:29,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10263,C,10263,27/06/2023,2023,3,13/07/2023,2023,4,2023,4,�90.00,�15.00,�75.00,B,20%,2023,4,Y,GB497612507,Turnkey Instruments Ltd,12-Monthly statutory services Decelerometer (MOT Station) Invoice no: 82206,Other,3712,40100,,,People and Places,People and Places,Y,13/07/2023 15:28,TWAISTLE,7174,7889,N,,,,P,13/07/2023 15:28,CGREEN,,0,0,TWAISTLE,13/07/2023 14:33,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10264,C,10264,28/06/2023,2023,3,13/07/2023,2023,4,2023,4,�66.60,�11.10,�55.50,B,20%,2023,4,Y,943720229,NC & DJ BILLINGTON T/A TUDOR TURF,Turf Invoice no: 4179,Other,6953,42002,,,People and Places,People and Places,N,,,0,7890,N,,,,N,,,,0,0,TWAISTLE,13/07/2023 14:37,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10268,C,10268,30/06/2023,2023,3,13/07/2023,2023,4,2023,4,�322.50,�0.00,�322.50,D,0%,2023,4,,,DVLA,DVLA Vehicle Tax Application ref: 1237-5569-1376-1684,Other,5221,30502,V100,,People and Places,People and Places,N,,,0,7894,N,,,,N,,,,0,0,TWAISTLE,13/07/2023 14:53,N,N
************4775,16,Gary Scott,S,Tracey Waistle,10269,C,10269,30/06/2023,2023,3,13/07/2023,2023,4,2023,4,�322.50,�0.00,�322.50,D,0%,2023,4,,,DVLA,DVLA Vehicle Tax Application ref: 1237-5569-1376-2476,Other,6902,30502,V101,,People and Places,People and Places,N,,,0,7895,N,,,,N,,,,0,0,TWAISTLE,13/07/2023 14:55,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,10110,C,10110,26/04/2023,2023,1,03/05/2023,2023,2,2023,2,�90.00,�15.00,�75.00,B,20%,2023,2,Y,322910977,Redmarsh Roofing,Dura Torch Election Ramps Receipt Invoice no: 51152,Other,2201,40100,,,People and Places,People and Places,Y,09/05/2023 11:55,JCARTRIDGE,7077,7744,N,,,,Y,16/05/2023 10:31,GSCOTT,03/05/2023,2023,2,TWAISTLE,03/05/2023 17:23,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,10109,C,10109,26/04/2023,2023,1,03/05/2023,2023,2,2023,2,�577.42,�96.24,�481.18,B,20%,2023,2,Y,713607454,HUWS GRAY LTD,Timber Election Ramps Receipt Invoice no: S6L67886,Other,2201,40100,,,People and Places,People and Places,Y,09/05/2023 11:55,JCARTRIDGE,7077,7743,N,,,,Y,16/05/2023 10:31,GSCOTT,03/05/2023,2023,2,TWAISTLE,03/05/2023 17:20,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,10108,C,10108,27/04/2023,2023,1,03/05/2023,2023,2,2023,2,�187.97,�31.33,�156.64,B,20%,2023,2,Y,713607454,HUWS GRAY LTD,Timber Election Ramps Receipt Invoice no: S6L68096,Other,2201,40100,,,People and Places,People and Places,Y,09/05/2023 11:55,JCARTRIDGE,7077,7742,N,,,,Y,16/05/2023 10:31,GSCOTT,03/05/2023,2023,2,TWAISTLE,03/05/2023 17:18,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,10166,C,10166,18/05/2023,2023,2,09/06/2023,2023,3,2023,3,�34.56,�5.76,�28.80,B,20%,2023,3,Y,713607454,HUWS GRAY LTD,Timber Invoice number: S5L59864 King Georges Field fence,Other,6953,42002,,,People and Places,People and Places,Y,12/06/2023 11:40,JCARTRIDGE,7105,7792,N,,,,Y,12/06/2023 11:58,GSCOTT,09/06/2023,2023,3,TWAISTLE,09/06/2023 10:41,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,10222,C,10222,01/06/2023,2023,3,23/06/2023,2023,3,2023,3,�159.85,�26.64,�133.21,B,20%,2023,3,,416501973,The Lock Shop,Padlock & Keys Stalmine c/p / playarea Receipt Delivery note no: 43674,Other,4190,28050,,,People and Places,People and Places,Y,29/06/2023 14:48,JCARTRIDGE,7128,7846,N,,,,Y,03/07/2023 16:18,GSCOTT,23/06/2023,2023,3,TWAISTLE,23/06/2023 18:48,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,10221,C,10221,02/06/2023,2023,3,23/06/2023,2023,3,2023,3,�51.97,�8.66,�43.31,B,20%,2023,3,Y,169404101,Shell West View,Fuel Receipt only,Other,3260,42002,,,People and Places,People and Places,Y,29/06/2023 14:48,JCARTRIDGE,7129,7845,N,,,,Y,03/07/2023 16:18,GSCOTT,23/06/2023,2023,3,TWAISTLE,23/06/2023 18:42,N,N
************0987,21,Mr David Twiss,S,Tracey Waistle,10270,C,10270,27/06/2023,2023,3,13/07/2023,2023,4,2023,4,�50.00,�0.00,�50.00,D,0%,2023,4,,906859096,Specsavers,HGV Eye test Dave Twiss Receipt,Other,6902,18001,,,People and Places,People and Places,Y,13/07/2023 15:51,TWAISTLE,7175,7896,N,,,,Y,13/07/2023 15:53,GSCOTT,13/07/2023,2023,4,TWAISTLE,13/07/2023 15:45,N,N
************6873,26,Miss Susan J Houton,U,Susan Houton,10190,C,10190,14/06/2023,2023,3,16/06/2023,2023,3,2023,3,�20.10,�3.35,�16.75,B,20%,2023,3,Y,,ASDA STORES LTD,CCTV Volunteer Supplies (Wipes/Bin liners/Chocolate Biscuits),Other,3361,14010,,,People and Places,People and Places,Y,30/06/2023 08:57,SHOUTON,7147,7816,N,,,,P,30/06/2023 08:57,NGREENWOOD,,0,0,SHOUTON,16/06/2023 09:15,N,N
************6873,26,Miss Susan J Houton,U,Susan Houton,10191,C,10191,14/06/2023,2023,3,16/06/2023,2023,3,2023,3,�45.09,�0.00,�45.09,D,0%,2023,3,Y,,ASDA STORES LTD,CCTV Volunteer Supplies (Tea/Coffee/Sugar/Biscuits),Other,3361,14010,,,People and Places,People and Places,Y,30/06/2023 08:57,SHOUTON,7147,7816,N,,,,P,30/06/2023 08:57,NGREENWOOD,,0,0,SHOUTON,16/06/2023 09:17,N,N
************9017,27,Mark Thomason,S,Tracey Waistle,10074,C,10074,04/04/2023,2023,1,11/04/2023,2023,1,2023,1,�39.94,�1.90,�38.04,G,5%,2023,1,Y,322910977,redmarsh roofing,1 x 14kg gas,Other,4220,21004,,,People and Places,People and Places,Y,02/05/2023 14:52,JCARTRIDGE,7054,7713,N,,,,Y,09/05/2023 14:02,GSCOTT,11/04/2023,2023,1,CCLOHERTYJONES,11/04/2023 14:26,N,N
************9017,27,Mark Thomason,S,Tracey Waistle,10075,C,10075,04/04/2023,2023,1,11/04/2023,2023,1,2023,1,�76.80,�12.80,�64.00,B,20%,2023,1,Y,322910977,redmarsh roofing,1 gas bottle 1 torch,Other,4220,21004,,,People and Places,People and Places,Y,02/05/2023 14:52,JCARTRIDGE,7055,7713,N,,,,Y,09/05/2023 14:03,GSCOTT,11/04/2023,2023,1,CCLOHERTYJONES,11/04/2023 14:28,N,N
************9017,27,Mark Thomason,S,Tracey Waistle,10107,C,10107,13/04/2023,2023,1,03/05/2023,2023,2,2023,2,�10.27,�1.71,�8.56,B,20%,2023,2,Y,713607454,HUWS GRAY LTD,Bolt For electric box outside new beach chalets Receipt Invoice no: S5L56886,Other,3260,42002,,,People and Places,People and Places,Y,09/05/2023 11:59,JCARTRIDGE,7081,7741,N,,,,Y,09/05/2023 14:03,GSCOTT,03/05/2023,2023,2,TWAISTLE,03/05/2023 17:15,N,N
************9017,27,Mark Thomason,S,Tracey Waistle,10167,C,10167,04/05/2023,2023,2,09/06/2023,2023,3,2023,3,�49.38,�8.23,�41.15,B,20%,2023,3,Y,713607454,HUWS GRAY LTD,Timber and Paint Inv no: S5L58704 Bus Shelters R16770,Other,4220,21004,,,People and Places,People and Places,Y,12/06/2023 11:43,JCARTRIDGE,7109,7793,N,,,,Y,13/07/2023 15:53,GSCOTT,09/06/2023,2023,3,TWAISTLE,09/06/2023 10:44,N,N
************9017,27,Mark Thomason,S,Tracey Waistle,10220,C,10220,02/06/2023,2023,3,23/06/2023,2023,3,2023,3,�198.58,�33.10,�165.48,B,20%,2023,3,Y,GB517712550,Haldane Fisher Garstang,Timber Invoice no: 1200/00051040,Other,6953,42002,,,People and Places,People and Places,Y,29/06/2023 14:48,JCARTRIDGE,7130,7844,N,,,,Y,13/07/2023 15:53,GSCOTT,23/06/2023,2023,3,TWAISTLE,23/06/2023 18:37,N,N
************9017,27,Mark Thomason,S,Tracey Waistle,10271,C,10271,07/06/2023,2023,3,13/07/2023,2023,4,2023,4,�444.36,�0.00,�444.36,D,0%,2023,4,,,STONE UK LTD,Steps and Copings Job no: 604 R16625,Other,6953,42002,,,People and Places,People and Places,Y,13/07/2023 15:52,TWAISTLE,7176,7897,N,,,,Y,13/07/2023 15:53,GSCOTT,13/07/2023,2023,4,TWAISTLE,13/07/2023 15:50,N,N
************1859,31,Mr J Pearson,U,Jonny Pearson,10275,C,10275,01/06/2023,2023,3,17/07/2023,2023,4,2023,4,�519.00,�86.50,�432.50,B,20%,2023,4,,,CURRYS ONLINE,x1 REMARKABLE - 2 with Marker Plus & Grey Polymer Weave Folio Case,Other,6404,43500,43500,,Resources,Resources,Y,17/07/2023 10:20,JPEARSON,7179,7901,N,,,,Y,17/07/2023 11:52,LBROPHY,17/07/2023,2023,4,JPEARSON,17/07/2023 10:19,N,N
************1859,31,Mr J Pearson,U,Jonny Pearson,10276,C,10276,05/06/2023,2023,3,17/07/2023,2023,4,2023,4,�519.00,�86.50,�432.50,B,20%,2023,4,,,CURRYS ONLINE,x1 REMARKABLE - 2 with Marker Plus & Grey Polymer Weave Folio Case,Other,6404,43500,43500,,Resources,Resources,Y,17/07/2023 10:20,JPEARSON,7179,7901,N,,,,Y,17/07/2023 11:52,LBROPHY,17/07/2023,2023,4,JPEARSON,17/07/2023 10:20,N,N
************2135,32,Miss O F Cordingley,U,Olivia Cordingley,10082,C,10082,04/04/2023,2023,1,11/04/2023,2023,1,2023,1,�150.00,�0.00,�150.00,R,0%,2023,1,,,Next,Long Service Award - Next Voucher �150 SS,Other,6703,16201,,,Resources,Resources,Y,02/05/2023 14:52,JCARTRIDGE,7056,7715,N,,,,Y,02/05/2023 17:03,JBILLINGTON,11/04/2023,2023,1,OCORDINGLEY,11/04/2023 15:58,N,N